"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_IFK_Göteborg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Halmstads_BK","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Malmö_FF","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_IK_Sirius_Fotboll","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores de fútbol por equipo de Suecia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Suecia","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores de fútbol por equipo de Suecia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Suecia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Suecia","http://dbpedia.org/ontology/wikiPageID",2401516
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",94177910
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_de_fútbol_por_equipo_de_Suecia?oldid=94177910&ns=14"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Djurgårdens_IF","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_GIF_Sundsvall","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hammarby_Fotboll","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Mjällby_AIF","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Åtvidabergs_FF","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Östers_IF","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Örebro_SK","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_IFK_Norrköping","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_IF_Elfsborg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_IK_Brage","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Trelleborgs_FF","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_GAIS","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_IFK_Eskilstuna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Västerås_SK","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Gefle_IF","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Helsingborgs_IF","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Kalmar_FF","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Lunds_BK","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Örgryte_IS","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Skövde_AIK","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Suecia"
