"subject","predicate","object"
"http://es.dbpedia.org/resource/Yehuda_Shoenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yehuda_Shoenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yehuda_Shoenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yehuda_Shoenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yehuda_Shoenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yehuda_Shoenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yehuda_Shoenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yehuda_Shoenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yehuda_Shoenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yehuda_Shoenfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yehuda_Shoenfeld","http://www.w3.org/2000/01/rdf-schema#label","Yehuda Shoenfeld"
"http://es.dbpedia.org/resource/Yehuda_Shoenfeld","http://www.w3.org/2000/01/rdf-schema#comment","Yehuda Shoenfeld (14 de febrero de 1948, Eslovaquia) es un médico e investigador israelí especialista en medicina interna, reumatología e inmunología."
"http://es.dbpedia.org/resource/Yehuda_Shoenfeld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yehuda_Shoenfeld"
"http://es.dbpedia.org/resource/Yehuda_Shoenfeld","http://dbpedia.org/ontology/wikiPageID",8803292
"http://es.dbpedia.org/resource/Yehuda_Shoenfeld","http://dbpedia.org/ontology/wikiPageRevisionID",125592073
"http://es.dbpedia.org/resource/Yehuda_Shoenfeld","http://dbpedia.org/ontology/wikiPageLength",8600
"http://es.dbpedia.org/resource/Yehuda_Shoenfeld","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yehuda_Shoenfeld?oldid=125592073&ns=0"
"http://es.dbpedia.org/resource/Yehuda_Shoenfeld","http://dbpedia.org/ontology/abstract","Yehuda Shoenfeld (14 de febrero de 1948, Eslovaquia) es un médico e investigador israelí especialista en medicina interna, reumatología e inmunología."
"http://es.wikipedia.org/wiki/Yehuda_Shoenfeld","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yehuda_Shoenfeld"
