"subject","predicate","object"
"http://es.dbpedia.org/resource/Capensinidina","http://www.w3.org/2000/01/rdf-schema#label","Capensinidina"
"http://es.dbpedia.org/resource/Capensinidina","http://www.w3.org/2000/01/rdf-schema#comment","La capensinidina es una antocianidina, un pigmento natural hidrosoluble, de color rojo o azul hallado en Plumbago capensis. Es uno de los cinco poco frecuentes flavonoides metilados, junto con la , la , la  y la .​"
"http://es.dbpedia.org/resource/Capensinidina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kjj47"
"http://es.dbpedia.org/resource/Capensinidina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antocianinas"
"http://es.dbpedia.org/resource/Capensinidina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pigmentos"
"http://es.dbpedia.org/resource/Capensinidina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biomoléculas"
"http://es.dbpedia.org/resource/Capensinidina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capensinidina"
"http://es.dbpedia.org/resource/Capensinidina","http://es.dbpedia.org/property/cas",19077
"http://es.dbpedia.org/resource/Capensinidina","http://es.dbpedia.org/property/fórmula","http://es.dbpedia.org/resource/COC1=CC(=CC(=C1O)OC)C2=C(C=C3C(=CC(=CC3=%5BO+%5D2)O)OC)O"
"http://es.dbpedia.org/resource/Capensinidina","http://es.dbpedia.org/property/imagen","Capensinidin.svg"
"http://es.dbpedia.org/resource/Capensinidina","http://es.dbpedia.org/property/iupac",2
"http://es.dbpedia.org/resource/Capensinidina","http://es.dbpedia.org/property/masa",34532
"http://es.dbpedia.org/resource/Capensinidina","http://es.dbpedia.org/property/pubchem",441658
"http://es.dbpedia.org/resource/Capensinidina","http://dbpedia.org/ontology/wikiPageID",3053462
"http://es.dbpedia.org/resource/Capensinidina","http://dbpedia.org/ontology/wikiPageRevisionID",118902053
"http://es.dbpedia.org/resource/Capensinidina","http://dbpedia.org/ontology/wikiPageLength",929
"http://es.dbpedia.org/resource/Capensinidina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capensinidina?oldid=118902053&ns=0"
"http://es.dbpedia.org/resource/Capensinidina","http://dbpedia.org/ontology/abstract","La capensinidina es una antocianidina, un pigmento natural hidrosoluble, de color rojo o azul hallado en Plumbago capensis. Es uno de los cinco poco frecuentes flavonoides metilados, junto con la , la , la  y la .​"
"http://dbpedia.org/resource/Capensinidin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capensinidina"
"http://es.wikipedia.org/wiki/Capensinidina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capensinidina"
