"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isis_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isis_(canción)"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Isis_(canción)"
"http://es.dbpedia.org/resource/Desire_(álbum_de_Bob_Dylan)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Isis_(canción)"
"http://es.dbpedia.org/resource/Isis_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Isis_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Isis_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Isis_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isis_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Isis_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Isis_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Isis_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Isis_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Isis (canción)"
"http://es.dbpedia.org/resource/Isis_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","""Isis"" es una canción del músico estadounidense Bob Dylan coescrita por  y publicada en su álbum de estudio de 1976 Desire. La canción tiene un ritmo de 3/4 y está escrita en clave de Si bemol mayor. Los arreglos de la canción están basados en acordes rítmicos tocados en un piano acústico y acompañado por bajo, batería y violín. La letra carece de estribillo y contiene únicamente versos. La melodía está basada en el estilo de una canción folk, haciendo hincapié en las notas dominantes de la escala, con saltos de un quinto entre ellas."
"http://es.dbpedia.org/resource/Isis_(canción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086wck"
"http://es.dbpedia.org/resource/Isis_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1976"
"http://es.dbpedia.org/resource/Isis_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Bob_Dylan"
"http://es.dbpedia.org/resource/Isis_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Isis_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isis_(canción)"
"http://es.dbpedia.org/resource/Isis_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Bob_Dylan"
"http://es.dbpedia.org/resource/Isis_(canción)","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Hurricane_(canción_de_Bob_Dylan)"
"http://es.dbpedia.org/resource/Isis_(canción)","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Mozambique_(canción)"
"http://es.dbpedia.org/resource/Isis_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Isis_(canción)","http://es.dbpedia.org/property/duración","418.0"
"http://es.dbpedia.org/resource/Isis_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Bob_Dylan"
"http://es.dbpedia.org/resource/Isis_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Isis_(canción)","http://es.dbpedia.org/property/lanzamiento",5
"http://es.dbpedia.org/resource/Isis_(canción)","http://es.dbpedia.org/property/nombre","Isis"
"http://es.dbpedia.org/resource/Isis_(canción)","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Isis_(canción)","http://es.dbpedia.org/property/númeroAnterior",1
