"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vincent_Young_(actor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vincent_Young_(actor)"
"http://es.dbpedia.org/resource/Beverly_Hills,_90210","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vincent_Young_(actor)"
"http://es.dbpedia.org/resource/Vincent_Young_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Vincent Young (actor)"
"http://es.dbpedia.org/resource/Vincent_Young_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Vincent Young (nacido el 6 de Junio de 1964, en Filadelfia, Pensilvania) es un actor estadounidense bien conocido en el papel de Noah Hunter en la serie Beverly Hills, 90210. Fue parte del show desde 1997 hasta 2000. Young también ha aparecido en CSI: New York, , y JAG."
"http://es.dbpedia.org/resource/Vincent_Young_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268z4g"
"http://es.dbpedia.org/resource/Vincent_Young_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Vincent_Young_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Vincent_Young_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Filadelfia"
"http://es.dbpedia.org/resource/Vincent_Young_(actor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vincent_Young_(actor)"
"http://es.dbpedia.org/resource/Vincent_Young_(actor)","http://dbpedia.org/ontology/wikiPageID",1356325
"http://es.dbpedia.org/resource/Vincent_Young_(actor)","http://dbpedia.org/ontology/wikiPageRevisionID",124942880
"http://es.dbpedia.org/resource/Vincent_Young_(actor)","http://dbpedia.org/ontology/wikiPageLength",490
"http://es.dbpedia.org/resource/Vincent_Young_(actor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vincent_Young_(actor)?oldid=124942880&ns=0"
"http://es.dbpedia.org/resource/Vincent_Young_(actor)","http://dbpedia.org/ontology/abstract","Vincent Young (nacido el 6 de Junio de 1964, en Filadelfia, Pensilvania) es un actor estadounidense bien conocido en el papel de Noah Hunter en la serie Beverly Hills, 90210. Fue parte del show desde 1997 hasta 2000. Young también ha aparecido en CSI: New York, , y JAG."
"http://dbpedia.org/resource/Vincent_Young_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vincent_Young_(actor)"
