"subject","predicate","object"
"http://es.wikipedia.org/wiki/Punta_Negra_(Atacama)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Punta_Negra_(Atacama)"
"http://es.dbpedia.org/resource/Punta_Negra_(Atacama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Punta_Negra_(Atacama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Punta_Negra_(Atacama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Punta_Negra_(Atacama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Punta_Negra_(Atacama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Punta_Negra_(Atacama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Punta_Negra_(Atacama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Punta_Negra_(Atacama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Punta_Negra_(Atacama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Punta_Negra_(Atacama)","http://www.w3.org/2000/01/rdf-schema#label","Punta Negra (Atacama)"
"http://es.dbpedia.org/resource/Punta_Negra_(Atacama)","http://www.w3.org/2000/01/rdf-schema#comment","Punta Negra es una localidad chilena ubicada en la provincia de Huasco, Región de Atacama. De acuerdo a su población es una entidad que tiene el rango de  caserío. Esta localidad forma parte del , que antiguamente se conocía como Valle de los Naturales."
"http://es.dbpedia.org/resource/Punta_Negra_(Atacama)","http://xmlns.com/foaf/0.1/name","Punta Negra"
"http://es.dbpedia.org/resource/Punta_Negra_(Atacama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Huasco"
"http://es.dbpedia.org/resource/Punta_Negra_(Atacama)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_del_Carmen"
"http://es.dbpedia.org/resource/Punta_Negra_(Atacama)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punta_Negra_(Atacama)"
"http://es.dbpedia.org/resource/Punta_Negra_(Atacama)","http://es.dbpedia.org/property/bandera","no"
