"subject","predicate","object"
"http://es.wikipedia.org/wiki/Deuda_pública_en_Venezuela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deuda_pública_en_Venezuela"
"http://es.dbpedia.org/resource/Deuda_pública_en_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Deuda pública en Venezuela"
"http://es.dbpedia.org/resource/Deuda_pública_en_Venezuela","http://www.w3.org/2000/01/rdf-schema#comment","La deuda pública en Venezuela es el conjunto de deudas que mantiene el Estado venezolano frente a los particulares que pueden ser venezolanos o de otro país. Los principales títulos de deuda pública existentes actualmente son las Letras del Tesoro, los Bonos del Estado y los bonos de PDVSA, atendiendo principalmente a su plazo de amortización para febrero de 2017 la deuda equivalia al 97% del Producto Interno Bruto​."
"http://es.dbpedia.org/resource/Deuda_pública_en_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deuda_pública"
"http://es.dbpedia.org/resource/Deuda_pública_en_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Venezuela"
"http://es.dbpedia.org/resource/Deuda_pública_en_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banco_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Deuda_pública_en_Venezuela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deuda_pública_en_Venezuela"
"http://es.dbpedia.org/resource/Deuda_pública_en_Venezuela","http://dbpedia.org/ontology/wikiPageID",7850407
"http://es.dbpedia.org/resource/Deuda_pública_en_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",130511805
"http://es.dbpedia.org/resource/Deuda_pública_en_Venezuela","http://dbpedia.org/ontology/wikiPageLength",38904
"http://es.dbpedia.org/resource/Deuda_pública_en_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deuda_pública_en_Venezuela?oldid=130511805&ns=0"
"http://es.dbpedia.org/resource/Deuda_pública_en_Venezuela","http://dbpedia.org/ontology/abstract","La deuda pública en Venezuela es el conjunto de deudas que mantiene el Estado venezolano frente a los particulares que pueden ser venezolanos o de otro país. Los principales títulos de deuda pública existentes actualmente son las Letras del Tesoro, los Bonos del Estado y los bonos de PDVSA, atendiendo principalmente a su plazo de amortización para febrero de 2017 la deuda equivalia al 97% del Producto Interno Bruto​. La deuda pública ascendió en mayo de 2018 al 186% del Producto Interno Bruto​ muy por encima de la mayoría de países latinos que se encuentran entre el 25% y el 87% del PIB durante el año 2018​."
"http://es.dbpedia.org/resource/Deuda_pública_venezolana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deuda_pública_en_Venezuela"
