"subject","predicate","object"
"http://es.dbpedia.org/resource/Old_Stinker","http://www.w3.org/2000/01/rdf-schema#label","Old Stinker"
"http://es.dbpedia.org/resource/Old_Stinker","http://www.w3.org/2000/01/rdf-schema#comment","El Old Stinker (traducido literalmente como Viejo apestoso), también llamado The Hull Werewolf (traducido como El hombre lobo de Hull) es una supuesta criatura legendaria que merodea los bosques de Hull, en Inglaterra. Según reportes, su aspecto se asemejaría mucho al de un hombre lobo convencional, con excepción de su gran tamaño. Aunque algunos reportes indican que cuenta con un rostro humano.​ Otra característica destacable sobre la criatura es su penetrante y pútrido olor, de ahí su nombre.​​"
"http://es.dbpedia.org/resource/Old_Stinker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Inglaterra"
"http://es.dbpedia.org/resource/Old_Stinker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombre_lobo"
"http://es.dbpedia.org/resource/Old_Stinker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Europa"
"http://es.dbpedia.org/resource/Old_Stinker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seres_sobrenaturales"
"http://es.dbpedia.org/resource/Old_Stinker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críptidos"
"http://es.dbpedia.org/resource/Old_Stinker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Old_Stinker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Old_Stinker"
"http://es.dbpedia.org/resource/Old_Stinker","http://es.dbpedia.org/property/criaturasSimilares","http://es.dbpedia.org/resource/Rougarou"
"http://es.dbpedia.org/resource/Old_Stinker","http://es.dbpedia.org/property/criaturasSimilares","http://es.dbpedia.org/resource/Hombre_lobo"
"http://es.dbpedia.org/resource/Old_Stinker","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Criptozoología"
"http://es.dbpedia.org/resource/Old_Stinker","http://es.dbpedia.org/property/hábitat","Bosques."
"http://es.dbpedia.org/resource/Old_Stinker","http://es.dbpedia.org/property/imagen","LobisomemRF.jpg"
"http://es.dbpedia.org/resource/Old_Stinker","http://es.dbpedia.org/property/nombre","Old Stinker"
"http://es.dbpedia.org/resource/Old_Stinker","http://es.dbpedia.org/property/otrosNombres","The Hull Werewolf"
"http://es.dbpedia.org/resource/Old_Stinker","http://es.dbpedia.org/property/otrosNombres","The Beast of Barmston Drain"
"http://es.dbpedia.org/resource/Old_Stinker","http://es.dbpedia.org/property/primerReporte","http://es.dbpedia.org/resource/Siglo_XVIII"
"http://es.dbpedia.org/resource/Old_Stinker","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Kingston_upon_Hull"
"http://es.dbpedia.org/resource/Old_Stinker","http://es.dbpedia.org/property/subgrupo","Criaturas terrestres"
"http://es.dbpedia.org/resource/Old_Stinker","http://dbpedia.org/ontology/wikiPageID",9369230
"http://es.dbpedia.org/resource/Old_Stinker","http://dbpedia.org/ontology/wikiPageRevisionID",129807581
"http://es.dbpedia.org/resource/Old_Stinker","http://dbpedia.org/ontology/wikiPageLength",7061
"http://es.dbpedia.org/resource/Old_Stinker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Old_Stinker?oldid=129807581&ns=0"
"http://es.dbpedia.org/resource/Old_Stinker","http://dbpedia.org/ontology/abstract","El Old Stinker (traducido literalmente como Viejo apestoso), también llamado The Hull Werewolf (traducido como El hombre lobo de Hull) es una supuesta criatura legendaria que merodea los bosques de Hull, en Inglaterra. Según reportes, su aspecto se asemejaría mucho al de un hombre lobo convencional, con excepción de su gran tamaño. Aunque algunos reportes indican que cuenta con un rostro humano.​ Otra característica destacable sobre la criatura es su penetrante y pútrido olor, de ahí su nombre.​​"
"http://es.wikipedia.org/wiki/Old_Stinker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Old_Stinker"
