"subject","predicate","object"
"http://dbpedia.org/resource/3949_Mach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3949)_Mach"
"http://es.dbpedia.org/resource/(3948)_Bohr","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3949)_Mach"
"http://es.dbpedia.org/resource/(3950)_Yoshida","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3949)_Mach"
"http://es.dbpedia.org/resource/(3949)_Mach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3949)_Mach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3949)_Mach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3949)_Mach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3949)_Mach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3949)_Mach","http://www.w3.org/2000/01/rdf-schema#label","(3949) Mach"
"http://es.dbpedia.org/resource/(3949)_Mach","http://www.w3.org/2000/01/rdf-schema#comment","(3949) Mach es un asteroide perteneciente al cinturón de asteroides, descubierto el 20 de octubre de 1985 por Antonín Mrkos desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(3949)_Mach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1985"
"http://es.dbpedia.org/resource/(3949)_Mach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(3949)_Mach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3949)_Mach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Antonín_Mrkos"
"http://es.dbpedia.org/resource/(3949)_Mach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3949)_Mach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3949)_Mach"
"http://es.dbpedia.org/resource/(3949)_Mach","http://es.dbpedia.org/property/afelio",2.28026
"http://es.dbpedia.org/resource/(3949)_Mach","http://es.dbpedia.org/property/anomalíaMedia",331.71
"http://es.dbpedia.org/resource/(3949)_Mach","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3948)_Bohr"
"http://es.dbpedia.org/resource/(3949)_Mach","http://es.dbpedia.org/property/argumentoPerihelio",304.568
"http://es.dbpedia.org/resource/(3949)_Mach","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3949)_Mach","http://es.dbpedia.org/property/descubridor","A. Mrkos"
"http://es.dbpedia.org/resource/(3949)_Mach","http://es.dbpedia.org/property/designaciones",1985
"http://es.dbpedia.org/resource/(3949)_Mach","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3949)_Mach","http://es.dbpedia.org/property/excentricidad",0.032568
"http://es.dbpedia.org/resource/(3949)_Mach","http://es.dbpedia.org/property/fechaDescubrimiento",20
"http://es.dbpedia.org/resource/(3949)_Mach","http://es.dbpedia.org/property/inclinación",3.77972
"http://es.dbpedia.org/resource/(3949)_Mach","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3949)_Mach","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Kleť"
"http://es.dbpedia.org/resource/(3949)_Mach","http://es.dbpedia.org/property/magnitudAbsoluta",13.4
"http://es.dbpedia.org/resource/(3949)_Mach","http://es.dbpedia.org/property/nodoAscendente",249.867
"http://es.dbpedia.org/resource/(3949)_Mach","http://es.dbpedia.org/property/nombre","Mach"
