"subject","predicate","object"
"http://es.wikipedia.org/wiki/Solo_covers_(Teatro_Vorterix)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)"
"http://es.dbpedia.org/resource/Solo_Covers_(Teatro_Vorterix)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)"
"http://es.dbpedia.org/resource/Acústico_en_Teatro_Ópera","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)"
"http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)","http://www.w3.org/2000/01/rdf-schema#label","Solo covers (Teatro Vorterix)"
"http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)","http://www.w3.org/2000/01/rdf-schema#comment","Sólo Covers! es el cuarto álbum en vivo de Attaque 77, grabado el 27 de julio de 2012 en el Teatro Vorterix. El disco fue editado en CD/DVD. El disco tiene la característica de ser un disco de versiones, en el que la agrupación develó influencias que van mucho más allá del punk, como en su anterior CD Otras Canciones, estos covers son de Kiss, The Sex Pistols, AC/DC, Ramones, The Clash, The Beatles, La Polla Records, Motorhead y bandas nacionales como Sumo, El Otro Yo, Flema, V8 y Billy Bond y La Pesada del Rock and Roll, entre otras."
"http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_versiones"
"http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Attaque_77"
"http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2012"
"http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_punk_rock"
"http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Solo_covers_(Teatro_Vorterix)"
"http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)","http://es.dbpedia.org/property/actual","Sólo Covers!"
"http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Acústico_en_Teatro_Ópera"
"http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)","http://es.dbpedia.org/property/añoa",2012
"http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)","http://es.dbpedia.org/property/añoac",2012
"http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)","http://es.dbpedia.org/property/añop",2014
"http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)","http://es.dbpedia.org/property/grabación","Julio de 2012 en el Teatro Vorterix, Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reggae"
"http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)","http://es.dbpedia.org/property/nombre","Sólo Covers!"
"http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Nuevas_Versiones"
"http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)","http://es.dbpedia.org/property/publicación",2012
"http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)","http://es.dbpedia.org/property/tipo","Álbum de Covers"
"http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)","http://dbpedia.org/ontology/wikiPageID",5700031
"http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)","http://dbpedia.org/ontology/wikiPageRevisionID",129344369
"http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)","http://dbpedia.org/ontology/wikiPageLength",3482
"http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)","http://dbpedia.org/ontology/title","Sólo Covers! (Teatro Vorterix)"
"http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Punk_Rock"
"http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reggae"
"http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Alternativo"
"http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Acústico_en_Teatro_Ópera"
"http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Nuevas_Versiones"
"http://es.dbpedia.org/resource/Solo_covers_(Teatro_Vorterix)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Solo_covers_(Teatro_Vorterix)?oldid=129344369&ns=0"
