"subject","predicate","object"
"http://dbpedia.org/resource/Devon_Energy_Center","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Devon_Energy_Center"
"http://es.dbpedia.org/resource/Devon_Tower","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Devon_Energy_Center"
"http://es.dbpedia.org/resource/Devon_Energy_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Devon_Energy_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Devon_Energy_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Devon_Energy_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Devon_Energy_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Devon_Energy_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Devon_Energy_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Devon_Energy_Center","http://www.w3.org/2000/01/rdf-schema#label","Devon Energy Center"
"http://es.dbpedia.org/resource/Devon_Energy_Center","http://www.w3.org/2000/01/rdf-schema#comment","Devon Energy Center es un rascacielos corporativo de 52 plantas situado en el centro (downtown) de Oklahoma City, Oklahoma. La construcción comenzó el 6 de octubre de 2009 y se completó en marzo de 2012.​ Desde su finalización es el edifico más alto de la ciudad.​ Está situado en Sheridan Avenue entre Hudson Avenue y Robinson Avenue, al lado del histórico , actualmente propiedad de Devon. La torre de oficinas, una rotonda de seis plantas y un podio de seis plantas acumulan más de 1 800 000 pies cuadrados (170 000 m²) y tienen un coste estimado de $750 millones.​"
"http://es.dbpedia.org/resource/Devon_Energy_Center","http://xmlns.com/foaf/0.1/name","Devon Energy Center"
"http://es.dbpedia.org/resource/Devon_Energy_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_2012"
"http://es.dbpedia.org/resource/Devon_Energy_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_2012"
"http://es.dbpedia.org/resource/Devon_Energy_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_Estados_Unidos_de_los_años_2010"
"http://es.dbpedia.org/resource/Devon_Energy_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Oklahoma_City"
"http://es.dbpedia.org/resource/Devon_Energy_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Oklahoma"
"http://es.dbpedia.org/resource/Devon_Energy_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_entre_250_y_299_metros"
"http://es.dbpedia.org/resource/Devon_Energy_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Devon_Energy_Center"
"http://es.dbpedia.org/resource/Devon_Energy_Center","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Pickard_Chilton"
"http://es.dbpedia.org/resource/Devon_Energy_Center","http://es.dbpedia.org/property/coste","7.5E8"
"http://es.dbpedia.org/resource/Devon_Energy_Center","http://es.dbpedia.org/property/dirección",280
"http://es.dbpedia.org/resource/Devon_Energy_Center","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Devon_Energy"
"http://es.dbpedia.org/resource/Devon_Energy_Center","http://es.dbpedia.org/property/editorial","Skyscraperpage"
"http://es.dbpedia.org/resource/Devon_Energy_Center","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/Devon_Energy_Center","http://es.dbpedia.org/property/imagen","Devon energy center.JPG"
"http://es.dbpedia.org/resource/Devon_Energy_Center","http://es.dbpedia.org/property/inicio",6
"http://es.dbpedia.org/resource/Devon_Energy_Center","http://es.dbpedia.org/property/localización","Oklahoma City, Oklahoma,"
"http://es.dbpedia.org/resource/Devon_Energy_Center","http://es.dbpedia.org/property/nombre","Devon Energy Center"
"http://es.dbpedia.org/resource/Devon_Energy_Center","http://es.dbpedia.org/property/numeroAscensores",50
"http://es.dbpedia.org/resource/Devon_Energy_Center","http://es.dbpedia.org/property/numeroPlantas",52
"http://es.dbpedia.org/resource/Devon_Energy_Center","http://es.dbpedia.org/property/promotora","Devon Realty Advisors Inc."
"http://es.dbpedia.org/resource/Devon_Energy_Center","http://es.dbpedia.org/property/textoImagen","Devon Energy Center en abril de 2012"
"http://es.dbpedia.org/resource/Devon_Energy_Center","http://es.dbpedia.org/property/término",2012
"http://es.dbpedia.org/resource/Devon_Energy_Center","http://es.dbpedia.org/property/url","http://skyscraperpage.com/cities/?buildingID=78797|título=Devon Tower"
"http://es.dbpedia.org/resource/Devon_Energy_Center","http://es.dbpedia.org/property/uso","Oficinas"
"http://es.dbpedia.org/resource/Devon_Energy_Center","http://dbpedia.org/ontology/wikiPageID",5383000
"http://es.dbpedia.org/resource/Devon_Energy_Center","http://dbpedia.org/ontology/wikiPageRevisionID",130519569
"http://es.dbpedia.org/resource/Devon_Energy_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/%3FbuildingID=78797"
"http://es.dbpedia.org/resource/Devon_Energy_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/%3FbuildingID=78797%7Ct%C3%ADtulo=Devon"
"http://es.dbpedia.org/resource/Devon_Energy_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=qaQ3ylepdV0"
"http://es.dbpedia.org/resource/Devon_Energy_Center","http://dbpedia.org/ontology/wikiPageLength",7234
"http://es.dbpedia.org/resource/Devon_Energy_Center","http://dbpedia.org/ontology/address","280 W Sheridan Ave"
"http://es.dbpedia.org/resource/Devon_Energy_Center","http://dbpedia.org/ontology/buildingStartDate","6 de octubre de 2009"
"http://es.dbpedia.org/resource/Devon_Energy_Center","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Pickard_Chilton"
"http://es.dbpedia.org/resource/Devon_Energy_Center","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Devon_Energy_Center","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Oklahoma_City"
"http://es.dbpedia.org/resource/Devon_Energy_Center","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Oklahoma"
"http://es.dbpedia.org/resource/Devon_Energy_Center","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Devon_Energy"
"http://es.dbpedia.org/resource/Devon_Energy_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Devon_Energy_Center?oldid=130519569&ns=0"
"http://es.dbpedia.org/resource/Devon_Energy_Center","http://dbpedia.org/ontology/abstract","Devon Energy Center es un rascacielos corporativo de 52 plantas situado en el centro (downtown) de Oklahoma City, Oklahoma. La construcción comenzó el 6 de octubre de 2009 y se completó en marzo de 2012.​ Desde su finalización es el edifico más alto de la ciudad.​ Está situado en Sheridan Avenue entre Hudson Avenue y Robinson Avenue, al lado del histórico , actualmente propiedad de Devon. La torre de oficinas, una rotonda de seis plantas y un podio de seis plantas acumulan más de 1 800 000 pies cuadrados (170 000 m²) y tienen un coste estimado de $750 millones.​"
"http://es.wikipedia.org/wiki/Devon_Energy_Center","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Devon_Energy_Center"
