"subject","predicate","object"
"http://dbpedia.org/resource/Society_of_Petroleum_Engineers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sociedad_de_Ingenieros_del_Petróleo"
"http://es.dbpedia.org/resource/Sociedad_de_Ingenieros_de_Petróleo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_de_Ingenieros_del_Petróleo"
"http://es.dbpedia.org/resource/Sociedad_de_Ingenieros_del_Petróleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sociedad_de_Ingenieros_del_Petróleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sociedad_de_Ingenieros_del_Petróleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sociedad_de_Ingenieros_del_Petróleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sociedad_de_Ingenieros_del_Petróleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sociedad_de_Ingenieros_del_Petróleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sociedad_de_Ingenieros_del_Petróleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sociedad_de_Ingenieros_del_Petróleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sociedad_de_Ingenieros_del_Petróleo","http://www.w3.org/2000/01/rdf-schema#label","Sociedad de Ingenieros del Petróleo"
"http://es.dbpedia.org/resource/Sociedad_de_Ingenieros_del_Petróleo","http://www.w3.org/2000/01/rdf-schema#comment","La Sociedad de Ingenieros del Petróleo (SPE) es una organización profesional sin fines de lucro, cuya misión es recopilar, difundir e intercambiar conocimientos técnicos concernientes a la exploración, desarrollo y producción de recursos de petróleo y gas y sobre las tecnologías relacionadas para el beneficio público y proveer oportunidades para profesionales para mejorar sus técnicas y competencias profesionales."
"http://es.dbpedia.org/resource/Sociedad_de_Ingenieros_del_Petróleo","http://xmlns.com/foaf/0.1/homepage","http://www.spe.org/"
"http://es.dbpedia.org/resource/Sociedad_de_Ingenieros_del_Petróleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_del_petróleo"
"http://es.dbpedia.org/resource/Sociedad_de_Ingenieros_del_Petróleo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sociedad_de_Ingenieros_del_Petróleo"
"http://es.dbpedia.org/resource/Sociedad_de_Ingenieros_del_Petróleo","http://es.dbpedia.org/property/areaServed","Mundial"
"http://es.dbpedia.org/resource/Sociedad_de_Ingenieros_del_Petróleo","http://es.dbpedia.org/property/dissolved","·"
"http://es.dbpedia.org/resource/Sociedad_de_Ingenieros_del_Petróleo","http://es.dbpedia.org/property/endowment","·"
"http://es.dbpedia.org/resource/Sociedad_de_Ingenieros_del_Petróleo","http://es.dbpedia.org/property/footnotes","·"
"http://es.dbpedia.org/resource/Sociedad_de_Ingenieros_del_Petróleo","http://es.dbpedia.org/property/foundedDate","October 6, 1957"
"http://es.dbpedia.org/resource/Sociedad_de_Ingenieros_del_Petróleo","http://es.dbpedia.org/property/homepage","http://www.spe.org/"
"http://es.dbpedia.org/resource/Sociedad_de_Ingenieros_del_Petróleo","http://es.dbpedia.org/property/keyPeople","D. Nathan Meehan, Ph.D. , Helge H. Haldorsen, Ph.D. , Janeen Judah,  , Mark Rubin"
"http://es.dbpedia.org/resource/Sociedad_de_Ingenieros_del_Petróleo","http://es.dbpedia.org/property/method","Conferencia, Publicaciones, Entrenamiento"
"http://es.dbpedia.org/resource/Sociedad_de_Ingenieros_del_Petróleo","http://es.dbpedia.org/property/mission","Recopilar, difundir e intercambiar conocimientos técnicos en relación con la exploración, desarrollo y producción de petróleo y gas, y tecnologías relacionadas para el beneficio público; y proporcionar oportunidades para los profesionales para mejorar su competencia técnica y profesional."
"http://es.dbpedia.org/resource/Sociedad_de_Ingenieros_del_Petróleo","http://es.dbpedia.org/property/name","Sociedad de Ingenieros del Petróleo"
"http://es.dbpedia.org/resource/Sociedad_de_Ingenieros_del_Petróleo","http://es.dbpedia.org/property/numEmployees",420
"http://es.dbpedia.org/resource/Sociedad_de_Ingenieros_del_Petróleo","http://es.dbpedia.org/property/numMembers",144
