"subject","predicate","object"
"http://es.dbpedia.org/resource/Fambaa","http://www.w3.org/2000/01/rdf-schema#label","Fambaa"
"http://es.dbpedia.org/resource/Fambaa","http://www.w3.org/2000/01/rdf-schema#comment","Los fambaas son bestias pertenecientes al universo de la Guerra de las Galaxias. Aparecen en el Episodio I de la saga. Estos enormes cuadrúpedos eran capaces de soportar enormes cargas, como los generadores de escudo gungan, que desplegaban un escudo alrededor de ellos para protegerlos.​ Se necesitaba dos fambaas, uno que llevaba el generador de escudo, que producía la energía, y otro que llevaba el emisor de escudo, que la recibía.​​"
"http://es.dbpedia.org/resource/Fambaa","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070222161830/http:/www.starwars.com/databank/creature/fambaa/index.html"
"http://es.dbpedia.org/resource/Fambaa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_Star_Wars"
"http://es.dbpedia.org/resource/Fambaa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_de_Star_Wars"
"http://es.dbpedia.org/resource/Fambaa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fambaa"
"http://es.dbpedia.org/resource/Fambaa","http://es.dbpedia.org/property/apellido","Brooks"
"http://es.dbpedia.org/resource/Fambaa","http://es.dbpedia.org/property/apellido","Bray"
"http://es.dbpedia.org/resource/Fambaa","http://es.dbpedia.org/property/apellido","Salvatore"
"http://es.dbpedia.org/resource/Fambaa","http://es.dbpedia.org/property/apellido","Stover"
"http://es.dbpedia.org/resource/Fambaa","http://es.dbpedia.org/property/editorial","Dorling Kindersley Ltd"
"http://es.dbpedia.org/resource/Fambaa","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Random_House_Publishing_Group"
"http://es.dbpedia.org/resource/Fambaa","http://es.dbpedia.org/property/enlaceautor","R.A. Salvatore"
"http://es.dbpedia.org/resource/Fambaa","http://es.dbpedia.org/property/enlaceautor","Terry Brooks"
"http://es.dbpedia.org/resource/Fambaa","http://es.dbpedia.org/property/fecha",28
"http://es.dbpedia.org/resource/Fambaa","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Fambaa","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Fambaa","http://es.dbpedia.org/property/isbn",9780241009253
"http://es.dbpedia.org/resource/Fambaa","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Fambaa","http://es.dbpedia.org/property/nombre","R.A."
"http://es.dbpedia.org/resource/Fambaa","http://es.dbpedia.org/property/nombre","Adam"
"http://es.dbpedia.org/resource/Fambaa","http://es.dbpedia.org/property/nombre","Terry"
"http://es.dbpedia.org/resource/Fambaa","http://es.dbpedia.org/property/nombre","Matthew"
"http://es.dbpedia.org/resource/Fambaa","http://es.dbpedia.org/property/páginas",1008
"http://es.dbpedia.org/resource/Fambaa","http://es.dbpedia.org/property/páginas",128
"http://es.dbpedia.org/resource/Fambaa","http://es.dbpedia.org/property/título","Star Wars What Makes A Monster?"
"http://es.dbpedia.org/resource/Fambaa","http://es.dbpedia.org/property/título","The Prequel Trilogy: Star Wars"
"http://es.dbpedia.org/resource/Fambaa","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=DKJrAwAAQBAJ&printsec=frontcover&hl=es%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Fambaa","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=nhqSeXvMCO0C&printsec=frontcover&hl=es%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Fambaa","http://dbpedia.org/ontology/wikiPageID",301094
"http://es.dbpedia.org/resource/Fambaa","http://dbpedia.org/ontology/wikiPageRevisionID",117057409
"http://es.dbpedia.org/resource/Fambaa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070222161830/http:/www.starwars.com/databank/creature/fambaa/index.html"
"http://es.dbpedia.org/resource/Fambaa","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=DKJrAwAAQBAJ&pg=PA106"
"http://es.dbpedia.org/resource/Fambaa","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=DKJrAwAAQBAJ&pg=PA107"
"http://es.dbpedia.org/resource/Fambaa","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=DKJrAwAAQBAJ&pg=PA120"
"http://es.dbpedia.org/resource/Fambaa","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=DKJrAwAAQBAJ&pg=PA4"
"http://es.dbpedia.org/resource/Fambaa","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=DKJrAwAAQBAJ&pg=PA7"
"http://es.dbpedia.org/resource/Fambaa","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=DKJrAwAAQBAJ&printsec=frontcover&hl=es%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Fambaa","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=nhqSeXvMCO0C&printsec=frontcover&hl=es%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Fambaa","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Star_Wars_creatures"
"http://es.dbpedia.org/resource/Fambaa","http://dbpedia.org/ontology/wikiPageLength",2759
"http://es.dbpedia.org/resource/Fambaa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fambaa?oldid=117057409&ns=0"
"http://es.dbpedia.org/resource/Fambaa","http://dbpedia.org/ontology/abstract","Los fambaas son bestias pertenecientes al universo de la Guerra de las Galaxias. Aparecen en el Episodio I de la saga. Estos enormes cuadrúpedos eran capaces de soportar enormes cargas, como los generadores de escudo gungan, que desplegaban un escudo alrededor de ellos para protegerlos.​ Se necesitaba dos fambaas, uno que llevaba el generador de escudo, que producía la energía, y otro que llevaba el emisor de escudo, que la recibía.​​ Vivían en las llanuras de Naboo, al igual que los aiwha y los kaadu.​ Su alimentación era herbívora, y con cinco metros de altura, ingerían unas cantidades enormes de vegetales. Son los monstruos más pesados, con una masa de 4.900 kg (11 lb).​"
"http://es.dbpedia.org/resource/Fambaas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fambaa"
"http://es.wikipedia.org/wiki/Fambaa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fambaa"
