"subject","predicate","object"
"http://dbpedia.org/resource/Bosnia_and_Herzegovina_at_the_2006_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.wikipedia.org/wiki/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Turín_2006","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Turín_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Turín_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Turín_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Turín_2006","http://www.w3.org/2000/01/rdf-schema#label","Bosnia y Herzegovina en los Juegos Olímpicos de Turín 2006"
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Turín_2006","http://www.w3.org/2000/01/rdf-schema#comment","Bosnia y Herzegovina estuvo representada en los Juegos Olímpicos de Turín 2006 por un total de 6 deportistas, 3 hombres y 3 mujeres, que compitieron en 3 deportes.​ El portador de la bandera en la ceremonia de apertura fue el biatleta . El equipo olímpico bosnio no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Turín_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Turín_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Turín_2006","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Turín_2006","http://es.dbpedia.org/property/atletas",6
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Turín_2006","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Turín_2006","http://es.dbpedia.org/property/cno","BIH"
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Turín_2006","http://es.dbpedia.org/property/deportes",3
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Turín_2006","http://es.dbpedia.org/property/juegos","invierno 2006"
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Turín_2006","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Turín_2006","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Turín_2006","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Turín_2006","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Turín_2006","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Aleksandra_Vasiljević"
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Turín_2006","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Turín_2006","http://dbpedia.org/ontology/wikiPageID",5938358
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Turín_2006","http://dbpedia.org/ontology/wikiPageRevisionID",126479000
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Turín_2006","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/olympic-results"
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Turín_2006","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okbih.ba"
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Turín_2006","http://dbpedia.org/ontology/wikiPageLength",1590
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Turín_2006","http://dbpedia.org/ontology/games","invierno 2006"
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Turín_2006","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Turín_2006","http://dbpedia.org/ontology/numberOfCompetitors",6
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Turín_2006","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Turín_2006","http://dbpedia.org/ontology/numberOfOfficials",0
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Turín_2006","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Turín_2006","http://dbpedia.org/ontology/numberOfSports",3
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Turín_2006","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Aleksandra_Vasiljević"
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Turín_2006","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Turín_2006","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.okbih.ba"
"http://es.dbpedia.org/resource/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Turín_2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bosnia_y_Herzegovina_en_los_Juegos_Olímpicos_de_Turín_2006?oldid=126479000&ns=0"
