"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gibraltar_de_1956","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de Gibraltar de 1956"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gibraltar_de_1956","http://www.w3.org/2000/01/rdf-schema#comment","Elecciones generales tuvieron lugar en Gibraltar en 1956. La Asociación para el Avance de Derechos Civiles se mantuvo como el partido mayoritario en la legislatura, obteniendo cuatro de siete escaños.​"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gibraltar_de_1956","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_generales_de_Gibraltar_de_1956"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gibraltar_de_1956","http://dbpedia.org/ontology/wikiPageID",8852121
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gibraltar_de_1956","http://dbpedia.org/ontology/wikiPageRevisionID",129549011
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gibraltar_de_1956","http://dbpedia.org/ontology/wikiPageLength",1183
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gibraltar_de_1956","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_generales_de_Gibraltar_de_1956?oldid=129549011&ns=0"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Gibraltar_de_1956","http://dbpedia.org/ontology/abstract","Elecciones generales tuvieron lugar en Gibraltar en 1956. La Asociación para el Avance de Derechos Civiles se mantuvo como el partido mayoritario en la legislatura, obteniendo cuatro de siete escaños.​"
"http://es.wikipedia.org/wiki/Elecciones_generales_de_Gibraltar_de_1956","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_generales_de_Gibraltar_de_1956"
"http://dbpedia.org/resource/1956_Gibraltar_general_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_generales_de_Gibraltar_de_1956"
