"subject","predicate","object"
"http://es.dbpedia.org/resource/Bucculatrix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bucculatricidae"
"http://es.wikipedia.org/wiki/Bucculatricidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bucculatricidae"
"http://es.dbpedia.org/resource/Bucculatricidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bucculatricidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bucculatricidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bucculatricidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bucculatricidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bucculatricidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Bucculatricidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Bucculatricidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bucculatricidae","http://www.w3.org/2000/01/rdf-schema#label","Bucculatricidae"
"http://es.dbpedia.org/resource/Bucculatricidae","http://www.w3.org/2000/01/rdf-schema#comment","Bucculatricidae es una familia de lepidópteros del suborden Glossata. Esta pequeña familia tiene representantes en todas las partes del mundo. Algunos autores sitúan este grupo como una subfamilia (Bucculatriginae) de la familia Lyonetiidae. La mayor parte de los autores reconocen solamente un género, Bucculatrix."
"http://es.dbpedia.org/resource/Bucculatricidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fsb6"
"http://es.dbpedia.org/resource/Bucculatricidae","http://xmlns.com/foaf/0.1/name","Bucculatricidae"
