"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Marcel-du-Périgord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord"
"http://es.wikipedia.org/wiki/Saint-Marcel-du-Périgord","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord"
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://www.w3.org/2000/01/rdf-schema#label","Saint-Marcel-du-Périgord"
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Marcel-du-Périgord  (en occitano Sent Marcèl de Perigòrd) es una población y comuna francesa, situada en la región de Aquitania, departamento de Dordoña, en el distrito de Bergerac y ."
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg977"
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://xmlns.com/foaf/0.1/name","Saint-Marcel-du-Périgord"
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://xmlns.com/foaf/0.1/name","Sent Marcèl de Perigòrd"
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Dordoña"
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Marcel-du-Périgord"
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://es.dbpedia.org/property/códigoPostal",24510
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://es.dbpedia.org/property/dirigentesNombres","Yves Wrobel"
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://es.dbpedia.org/property/elevaciónAlta",195
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://es.dbpedia.org/property/elevaciónBaja",81
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://es.dbpedia.org/property/nombre","Sent Marcèl de Perigòrd"
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://es.dbpedia.org/property/nombre","Saint-Marcel-du-Périgord"
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://es.dbpedia.org/property/población",141
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://es.dbpedia.org/property/superficie",1146
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lalinde"
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dordoña_(departamento)"
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Entre_Dordogne_et_Louyre"
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bergerac"
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://dbpedia.org/ontology/wikiPageID",3254101
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://dbpedia.org/ontology/wikiPageRevisionID",120423936
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121104182011/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=24445-COM"
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://dbpedia.org/ontology/wikiPageLength",2028
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://dbpedia.org/ontology/populationTotal",141
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://dbpedia.org/ontology/postalCode","24510"
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Marcel-du-Périgord?oldid=120423936&ns=0"
"http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord","http://dbpedia.org/ontology/abstract","Saint-Marcel-du-Périgord  (en occitano Sent Marcèl de Perigòrd) es una población y comuna francesa, situada en la región de Aquitania, departamento de Dordoña, en el distrito de Bergerac y ."
"http://es.dbpedia.org/resource/Saint-Marcel-du-Perigord","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Marcel-du-Périgord"
