"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bassett_(Iowa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bassett_(Iowa)"
"http://es.dbpedia.org/resource/Bassett_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bassett_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bassett_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bassett_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bassett_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bassett_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bassett_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bassett_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bassett_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bassett_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Bassett (Iowa)"
"http://es.dbpedia.org/resource/Bassett_(Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","Bassett es una ciudad situada en el condado de Chickasaw, en el estado de Iowa, Estados Unidos. Según el censo de 2000 tenía una población de 74 habitantes.​"
"http://es.dbpedia.org/resource/Bassett_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0st0p"
"http://es.dbpedia.org/resource/Bassett_(Iowa)","http://xmlns.com/foaf/0.1/name","Bassett"
"http://es.dbpedia.org/resource/Bassett_(Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Chickasaw_(Iowa)"
"http://es.dbpedia.org/resource/Bassett_(Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Iowa"
"http://es.dbpedia.org/resource/Bassett_(Iowa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bassett_(Iowa)"
"http://es.dbpedia.org/resource/Bassett_(Iowa)","http://es.dbpedia.org/property/censo",2000
"http://es.dbpedia.org/resource/Bassett_(Iowa)","http://es.dbpedia.org/property/cp",50645
"http://es.dbpedia.org/resource/Bassett_(Iowa)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Bassett_(Iowa)","http://es.dbpedia.org/property/densidad",7753
"http://es.dbpedia.org/resource/Bassett_(Iowa)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Bassett_(Iowa)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Bassett_(Iowa)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Bassett_(Iowa)","http://es.dbpedia.org/property/imagen","Localización de Bassett en el Condado de Chickasaw, Iowa."
"http://es.dbpedia.org/resource/Bassett_(Iowa)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Bassett_(Iowa)","http://es.dbpedia.org/property/imagen","Ubicación de Iowa en EE. UU."
"http://es.dbpedia.org/resource/Bassett_(Iowa)","http://es.dbpedia.org/property/nombre","Bassett"
"http://es.dbpedia.org/resource/Bassett_(Iowa)","http://es.dbpedia.org/property/nombreOficial","Bassett"
"http://es.dbpedia.org/resource/Bassett_(Iowa)","http://es.dbpedia.org/property/población",74
"http://es.dbpedia.org/resource/Bassett_(Iowa)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Bassett_(Iowa)","http://es.dbpedia.org/property/prefijo",641
"http://es.dbpedia.org/resource/Bassett_(Iowa)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Bassett_(Iowa)","http://es.dbpedia.org/property/superficie",95
"http://es.dbpedia.org/resource/Bassett_(Iowa)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Bassett_(Iowa)","http://es.dbpedia.org/property/superficieTierra",95
