"subject","predicate","object"
"http://es.dbpedia.org/resource/Orlando_de_La_Torre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orlando_de_la_Torre"
"http://dbpedia.org/resource/Orlando_de_la_Torre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orlando_de_la_Torre"
"http://es.dbpedia.org/resource/Orlando_%22Chito%22_De_La_Torre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orlando_de_la_Torre"
"http://es.dbpedia.org/resource/Orlando_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Orlando_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Orlando_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Orlando_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Orlando_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Orlando_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Orlando_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Orlando_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Orlando_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orlando_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Orlando_de_la_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Orlando_de_la_Torre","http://www.w3.org/2000/01/rdf-schema#label","Orlando de la Torre"
"http://es.dbpedia.org/resource/Orlando_de_la_Torre","http://www.w3.org/2000/01/rdf-schema#comment","Orlando Luis de la Torre Castro, conocido como Orlando Chito de la Torre, (Trujillo, 21 de noviembre de 1943) es un exfutbolista y símbolo del Sporting Cristal y de la Selección de fútbol del Perú. Sobrino del político peruano Víctor Raúl Haya de la Torre y del reconocido pintor Macedonio de la Torre. Actualmente tiene 76 años."
