"subject","predicate","object"
"http://dbpedia.org/resource/Epacris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Epacris"
"http://es.wikipedia.org/wiki/Epacris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Epacris"
"http://es.dbpedia.org/resource/Epacris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Epacris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Epacris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Epacris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Epacris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Epacris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Epacris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Epacris","http://www.w3.org/2000/01/rdf-schema#label","Epacris"
"http://es.dbpedia.org/resource/Epacris","http://www.w3.org/2000/01/rdf-schema#comment","Epacris es un género de plantas fanerógamas perteneciente a la familia Ericaceae, anteriormente incluida en la familia separada Epacridaceae. El género es nativo del este y sudeste de Australia (sudeste de Queensland) sur de Tasmania, Nueva Caledonia y Nueva Zelanda. Comprende 136 especies descritas y de estas, solo 49 aceptadas.​ La mayoría son pequeños arbustos de 20-150 cm de altura, aunque algunos son más grandes como E. heteronema y E. microphylla que alcanzan los 2.5 m de altura."
"http://es.dbpedia.org/resource/Epacris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hb1g"
"http://es.dbpedia.org/resource/Epacris","http://xmlns.com/foaf/0.1/name","Epacris"
"http://es.dbpedia.org/resource/Epacris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epacrideae"
"http://es.dbpedia.org/resource/Epacris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Epacris"
"http://es.dbpedia.org/resource/Epacris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Epacris","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Epacris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ericaceae"
"http://es.dbpedia.org/resource/Epacris","http://es.dbpedia.org/property/genus","Epacris"
"http://es.dbpedia.org/resource/Epacris","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Antonio_José_de_Cavanilles"
"http://es.dbpedia.org/resource/Epacris","http://es.dbpedia.org/property/imageCaption","Epacris longiflora"
"http://es.dbpedia.org/resource/Epacris","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Epacris","http://es.dbpedia.org/property/name","Epacris"
"http://es.dbpedia.org/resource/Epacris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Epacris","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Epacris","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Epacris","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Epacris","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Epacris","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Styphelioideae"
"http://es.dbpedia.org/resource/Epacris","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Epacrideae"
"http://es.dbpedia.org/resource/Epacris","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Epacris","http://dbpedia.org/ontology/wikiPageID",1210132
"http://es.dbpedia.org/resource/Epacris","http://dbpedia.org/ontology/wikiPageRevisionID",122472521
"http://es.dbpedia.org/resource/Epacris","http://dbpedia.org/ontology/wikiPageLength",2612
"http://es.dbpedia.org/resource/Epacris","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Epacris","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Epacris","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Epacris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epacrideae"
"http://es.dbpedia.org/resource/Epacris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Styphelioideae"
"http://es.dbpedia.org/resource/Epacris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ericaceae"
"http://es.dbpedia.org/resource/Epacris","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Epacris","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Epacris","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Epacris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Epacris?oldid=122472521&ns=0"
"http://es.dbpedia.org/resource/Epacris","http://dbpedia.org/ontology/abstract","Epacris es un género de plantas fanerógamas perteneciente a la familia Ericaceae, anteriormente incluida en la familia separada Epacridaceae. El género es nativo del este y sudeste de Australia (sudeste de Queensland) sur de Tasmania, Nueva Caledonia y Nueva Zelanda. Comprende 136 especies descritas y de estas, solo 49 aceptadas.​ La mayoría son pequeños arbustos de 20-150 cm de altura, aunque algunos son más grandes como E. heteronema y E. microphylla que alcanzan los 2.5 m de altura."
