"subject","predicate","object"
"http://es.dbpedia.org/resource/Islote_Hércules","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islotes_Hércules"
"http://es.wikipedia.org/wiki/Islotes_Hércules","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islotes_Hércules"
"http://es.dbpedia.org/resource/Isla_Hércules","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islotes_Hércules"
"http://es.dbpedia.org/resource/Islotes_Hércules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Islotes_Hércules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Islotes_Hércules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Islotes_Hércules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Islotes_Hércules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Islotes_Hércules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Islotes_Hércules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Islotes_Hércules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Islotes_Hércules","http://www.w3.org/2000/01/rdf-schema#label","Islotes Hércules"
"http://es.dbpedia.org/resource/Islotes_Hércules","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina islotes Hércules, también denominados islas Hércules, a un territorio insular situado al sudoeste del Uruguay, en aguas del Río de la Plata, departamento de Colonia, al oeste de la isla Martín García y al sur de la isla Timoteo Domínguez de la que se encuentra mucho más próximo."
"http://es.dbpedia.org/resource/Islotes_Hércules","http://xmlns.com/foaf/0.1/name","Islotes Hércules"
"http://es.dbpedia.org/resource/Islotes_Hércules","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.1769
"http://es.dbpedia.org/resource/Islotes_Hércules","http://www.w3.org/2003/01/geo/wgs84_pos#long",-58.2616
"http://es.dbpedia.org/resource/Islotes_Hércules","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Uruguay"
"http://es.dbpedia.org/resource/Islotes_Hércules","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_de_Colonia"
"http://es.dbpedia.org/resource/Islotes_Hércules","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_Uruguay_del_Río_de_la_Plata"
