"subject","predicate","object"
"http://es.dbpedia.org/resource/Misiones_españolas_en_California","http://www.w3.org/2000/01/rdf-schema#label","Misiones españolas en California"
"http://es.dbpedia.org/resource/Misiones_españolas_en_California","http://www.w3.org/2000/01/rdf-schema#comment","Las misiones españolas en California comprenden una serie de 21 puestos de avanzada o misiones religiosas establecidas entre 1769 y 1833 en lo que es el estado estadounidense de California. Fundadas por sacerdotes católicos de la orden franciscana para evangelizar a los nativos americanos, las misiones condujeron a la creación de la provincia de Alta California en la Nueva España y formaron parte de la expansión del imperio español en las partes más septentrionales y occidentales de la Norteamérica española."
"http://es.dbpedia.org/resource/Misiones_españolas_en_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_españolas_en_California"
"http://es.dbpedia.org/resource/Misiones_españolas_en_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Iglesia_católica_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Misiones_españolas_en_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_California"
"http://es.dbpedia.org/resource/Misiones_españolas_en_California","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Misiones_españolas_en_California"
"http://es.dbpedia.org/resource/Misiones_españolas_en_California","http://es.dbpedia.org/property/apellidos","Miller"
"http://es.dbpedia.org/resource/Misiones_españolas_en_California","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070813222258/http://www.missionsofcalifornia.org/foundation/past_campaigns.html|archivedate=13 de agosto de 2007"
"http://es.dbpedia.org/resource/Misiones_españolas_en_California","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070630194322/http://www.newadvent.org/cathen/12106a.htm|archivedate=30 de junio de 2007"
"http://es.dbpedia.org/resource/Misiones_españolas_en_California","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070826144226/http://www.missionsantaines.org/history.html|archivedate=26 de agosto de 2007"
"http://es.dbpedia.org/resource/Misiones_españolas_en_California","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20060613005751/http://ca-missions.org/harley.html|archivedate=13 de junio de 2006"
"http://es.dbpedia.org/resource/Misiones_españolas_en_California","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/Misiones_españolas_en_California","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Misiones_españolas_en_California","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Misiones_españolas_en_California","http://es.dbpedia.org/property/año",1886
"http://es.dbpedia.org/resource/Misiones_españolas_en_California","http://es.dbpedia.org/property/año",1898
"http://es.dbpedia.org/resource/Misiones_españolas_en_California","http://es.dbpedia.org/property/año",1911
"http://es.dbpedia.org/resource/Misiones_españolas_en_California","http://es.dbpedia.org/property/año",1908
"http://es.dbpedia.org/resource/Misiones_españolas_en_California","http://es.dbpedia.org/property/año",1914
"http://es.dbpedia.org/resource/Misiones_españolas_en_California","http://es.dbpedia.org/property/año",1915
"http://es.dbpedia.org/resource/Misiones_españolas_en_California","http://es.dbpedia.org/property/año",1913
"http://es.dbpedia.org/resource/Misiones_españolas_en_California","http://es.dbpedia.org/property/año",1801
