"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Nicópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Bulgaria_del_siglo_XIV"
"http://es.dbpedia.org/resource/Batalla_de_Velbazhd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Bulgaria_del_siglo_XIV"
"http://es.dbpedia.org/resource/Asedio_de_Tarnovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Bulgaria_del_siglo_XIV"
"http://es.dbpedia.org/resource/Batalla_de_Skafida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Bulgaria_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Bulgaria_del_siglo_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Bulgaria_del_siglo_XIV","http://www.w3.org/2000/01/rdf-schema#label","Batallas de Bulgaria del siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Bulgaria_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#prefLabel","Batallas de Bulgaria del siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Bulgaria_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_Bulgaria_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Bulgaria_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Bulgaria_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bulgaria_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Bulgaria_del_siglo_XIV","http://dbpedia.org/ontology/wikiPageID",5289555
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Bulgaria_del_siglo_XIV","http://dbpedia.org/ontology/wikiPageRevisionID",99441962
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Bulgaria_del_siglo_XIV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Batallas_de_Bulgaria_del_siglo_XIV?oldid=99441962&ns=14"
"http://es.dbpedia.org/resource/Sitio_de_Sofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Bulgaria_del_siglo_XIV"
"http://es.dbpedia.org/resource/Batalla_de_Ihtiman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Bulgaria_del_siglo_XIV"
"http://es.dbpedia.org/resource/Batalla_de_Maritza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Bulgaria_del_siglo_XIV"
"http://es.dbpedia.org/resource/Batalla_de_Rusokastro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Bulgaria_del_siglo_XIV"
"http://es.dbpedia.org/resource/Batalla_de_Periteorion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Bulgaria_del_siglo_XIV"
