"subject","predicate","object"
"http://dbpedia.org/resource/Emperor_Taizong_Receiving_the_Tibetan_Envoy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_emperador_Taizong_recibiendo_al_emisario_tibetano"
"http://es.dbpedia.org/resource/El_emperador_Taizong_recibiendo_al_emisario_tibetano","http://www.w3.org/2000/01/rdf-schema#label","El emperador Taizong recibiendo al emisario tibetano"
"http://es.dbpedia.org/resource/El_emperador_Taizong_recibiendo_al_emisario_tibetano","http://www.w3.org/2000/01/rdf-schema#comment","El emperador Taizong recibiendo al emisario tibetano (también llamado 步辇图, Bùniǎn Tú)​ es una pintura hecha sobre seda realizada por Yan Liben para mostrar el encuentro amistoso entre la dinastía Tang y el reino de Tíbet. La pintura mide 129 centímetros (51 pulg.) de largo por 38.5 centímetros (15.2 pulg.) de ancho.​ Bùniǎn Tú está guardada en El Museo de Palacio de la Ciudad Prohibida, en Pekín (China).​"
"http://es.dbpedia.org/resource/El_emperador_Taizong_recibiendo_al_emisario_tibetano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_del_siglo_VII"
"http://es.dbpedia.org/resource/El_emperador_Taizong_recibiendo_al_emisario_tibetano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Tíbet"
"http://es.dbpedia.org/resource/El_emperador_Taizong_recibiendo_al_emisario_tibetano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_China_del_siglo_VII"
"http://es.dbpedia.org/resource/El_emperador_Taizong_recibiendo_al_emisario_tibetano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_emperador_Taizong_recibiendo_al_emisario_tibetano"
"http://es.dbpedia.org/resource/El_emperador_Taizong_recibiendo_al_emisario_tibetano","http://dbpedia.org/ontology/wikiPageID",7650714
"http://es.dbpedia.org/resource/El_emperador_Taizong_recibiendo_al_emisario_tibetano","http://dbpedia.org/ontology/wikiPageRevisionID",129052470
"http://es.dbpedia.org/resource/El_emperador_Taizong_recibiendo_al_emisario_tibetano","http://dbpedia.org/ontology/wikiPageLength",3554
"http://es.dbpedia.org/resource/El_emperador_Taizong_recibiendo_al_emisario_tibetano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_emperador_Taizong_recibiendo_al_emisario_tibetano?oldid=129052470&ns=0"
"http://es.dbpedia.org/resource/El_emperador_Taizong_recibiendo_al_emisario_tibetano","http://dbpedia.org/ontology/abstract","El emperador Taizong recibiendo al emisario tibetano (también llamado 步辇图, Bùniǎn Tú)​ es una pintura hecha sobre seda realizada por Yan Liben para mostrar el encuentro amistoso entre la dinastía Tang y el reino de Tíbet. La pintura mide 129 centímetros (51 pulg.) de largo por 38.5 centímetros (15.2 pulg.) de ancho.​ Bùniǎn Tú está guardada en El Museo de Palacio de la Ciudad Prohibida, en Pekín (China).​ Como es el caso de otras pinturas chinas tempranas, el rollo conservado en Pekín no deja de ser, probablemente, una copia fiel y posterior del original de Yan Liben, quizás de tiempos de la dinastía Song; sin embargo, lo que es seguro es que los sellos de los coleccionistas imperiales y comentarios añadidos muestran que fue una pintura muy valorada desde, por lo menos, el principio del siglo XIV.​"
"http://es.wikipedia.org/wiki/El_emperador_Taizong_recibiendo_al_emisario_tibetano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_emperador_Taizong_recibiendo_al_emisario_tibetano"
