"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_los_Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_los_Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/2000/01/rdf-schema#label","Alemania en los Juegos Olímpicos de Nagano 1998"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_los_Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/2004/02/skos/core#prefLabel","Alemania en los Juegos Olímpicos de Nagano 1998"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_los_Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Alemania_en_1998"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_los_Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemania_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_los_Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_los_Juegos_Olímpicos_de_Nagano_1998","http://dbpedia.org/ontology/wikiPageID",6889779
"http://es.dbpedia.org/resource/Categoría:Alemania_en_los_Juegos_Olímpicos_de_Nagano_1998","http://dbpedia.org/ontology/wikiPageRevisionID",106625964
"http://es.dbpedia.org/resource/Categoría:Alemania_en_los_Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alemania_en_los_Juegos_Olímpicos_de_Nagano_1998?oldid=106625964&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Nagano_1998","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemania_en_los_Juegos_Olímpicos_de_Nagano_1998"
