"subject","predicate","object"
"http://es.dbpedia.org/resource/Barón_Mordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_usan_magia"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_usan_magia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_usan_magia","http://www.w3.org/2000/01/rdf-schema#label","Personajes de Marvel Comics que usan magia"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_usan_magia","http://www.w3.org/2004/02/skos/core#prefLabel","Personajes de Marvel Comics que usan magia"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_usan_magia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_por_característica_o_habilidad_sobrehumana"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_usan_magia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_cómics_que_usan_magia"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_usan_magia","http://dbpedia.org/ontology/wikiPageID",9349610
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_usan_magia","http://dbpedia.org/ontology/wikiPageRevisionID",126979111
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_usan_magia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personajes_de_Marvel_Comics_que_usan_magia?oldid=126979111&ns=14"
"http://es.dbpedia.org/resource/Categoría:Demonios_de_Marvel_Comics","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_usan_magia"
"http://es.dbpedia.org/resource/Magik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_usan_magia"
"http://es.dbpedia.org/resource/Diablo_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_usan_magia"
"http://es.dbpedia.org/resource/Selene_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_usan_magia"
"http://es.dbpedia.org/resource/Fuego_Brujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_usan_magia"
"http://es.dbpedia.org/resource/Doctor_Doom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_usan_magia"
"http://es.dbpedia.org/resource/Categoría:Brujas_de_Marvel_Comics","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_usan_magia"
"http://es.dbpedia.org/resource/Viuda_Negra_(Claire_Voyant)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_usan_magia"
"http://es.dbpedia.org/resource/Daimon_Hellstrom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_usan_magia"
"http://es.dbpedia.org/resource/Eli_Bard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_usan_magia"
"http://es.dbpedia.org/resource/Tigra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_usan_magia"
"http://es.dbpedia.org/resource/Daniel_Drumm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_usan_magia"
"http://es.dbpedia.org/resource/Amanda_Sefton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_usan_magia"
"http://es.dbpedia.org/resource/Categoría:Dioses_de_Marvel_Comics","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_usan_magia"
"http://es.dbpedia.org/resource/Categoría:Ángeles_de_Marvel_Comics","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_usan_magia"
"http://es.dbpedia.org/resource/Satana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_usan_magia"
"http://es.dbpedia.org/resource/Adam_Warlock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_usan_magia"
"http://es.dbpedia.org/resource/Lunatik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_usan_magia"
"http://es.dbpedia.org/resource/Topaz_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_usan_magia"
"http://es.dbpedia.org/resource/Bruja_Escarlata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_usan_magia"
"http://es.dbpedia.org/resource/Lilith_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_usan_magia"
"http://es.dbpedia.org/resource/Capitán_Britania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_usan_magia"
"http://es.dbpedia.org/resource/El_Anciano_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_usan_magia"
"http://es.dbpedia.org/resource/Hela_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_usan_magia"
"http://es.dbpedia.org/resource/Brujas_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_usan_magia"
"http://es.dbpedia.org/resource/Encantadora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_usan_magia"
"http://es.dbpedia.org/resource/Gente_Gato_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_usan_magia"
"http://es.dbpedia.org/resource/N'Kantu,_la_Momia_Viviente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_usan_magia"
"http://es.dbpedia.org/resource/Kaluu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_usan_magia"
"http://es.dbpedia.org/resource/Doctor_Strange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_usan_magia"
"http://es.dbpedia.org/resource/Forja_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_usan_magia"
"http://es.dbpedia.org/resource/Merlín_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_usan_magia"
"http://es.dbpedia.org/resource/Loki_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_usan_magia"
"http://es.dbpedia.org/resource/Zeus_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_usan_magia"
"http://es.dbpedia.org/resource/Nico_Minoru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_usan_magia"
