"subject","predicate","object"
"http://es.dbpedia.org/resource/Story_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Story_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Story_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Story_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Story_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Story_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Story_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Story_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Story_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Story_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Story_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#label","Story (Wyoming)"
"http://es.dbpedia.org/resource/Story_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#comment","Story es un lugar designado por el censo ubicado en el condado de Sheridan en el estado estadounidense de Wyoming.​ En el año 2010 tenía una población de 828 habitantes y una densidad poblacional de 67.12 personas por km².​"
"http://es.dbpedia.org/resource/Story_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011ggv"
"http://es.dbpedia.org/resource/Story_(Wyoming)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de SheridanenWyoming"
"http://es.dbpedia.org/resource/Story_(Wyoming)","http://xmlns.com/foaf/0.1/name","Story"
"http://es.dbpedia.org/resource/Story_(Wyoming)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Story_(Wyoming)","http://xmlns.com/foaf/0.1/name","Ubicación de Wyoming en EE. UU."
"http://es.dbpedia.org/resource/Story_(Wyoming)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.5778
"http://es.dbpedia.org/resource/Story_(Wyoming)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.922
"http://es.dbpedia.org/resource/Story_(Wyoming)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sheridan_(Wyoming)"
"http://es.dbpedia.org/resource/Story_(Wyoming)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Wyoming"
"http://es.dbpedia.org/resource/Story_(Wyoming)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Story_(Wyoming)"
"http://es.dbpedia.org/resource/Story_(Wyoming)","http://es.dbpedia.org/property/cp",82832
"http://es.dbpedia.org/resource/Story_(Wyoming)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Story_(Wyoming)","http://es.dbpedia.org/property/elevaciónMedia",1596
"http://es.dbpedia.org/resource/Story_(Wyoming)","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Story_(Wyoming)","http://es.dbpedia.org/property/fundaciónFechas",11
"http://es.dbpedia.org/resource/Story_(Wyoming)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Story_(Wyoming)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-07:00"
