"subject","predicate","object"
"http://dbpedia.org/resource/Alfonso_d'Avalos_Addressing_his_Troops","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alocución_del_Marqués_del_Vasto"
"http://es.dbpedia.org/resource/Allocuzione_di_Alfonso_d'Avalos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alocución_del_Marqués_del_Vasto"
"http://es.dbpedia.org/resource/Alocucion_del_Marques_del_Vasto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alocución_del_Marqués_del_Vasto"
"http://es.dbpedia.org/resource/Alocucion_del_marques_del_Vasto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alocución_del_Marqués_del_Vasto"
"http://es.dbpedia.org/resource/Alocución_del_marqués_del_Vasto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alocución_del_Marqués_del_Vasto"
"http://es.dbpedia.org/resource/Alocución_del_Marqués_del_Vasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Alocución_del_Marqués_del_Vasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alocución_del_Marqués_del_Vasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Alocución_del_Marqués_del_Vasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Alocución_del_Marqués_del_Vasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Alocución_del_Marqués_del_Vasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Alocución_del_Marqués_del_Vasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Alocución_del_Marqués_del_Vasto","http://www.w3.org/2000/01/rdf-schema#label","Alocución del Marqués del Vasto"
"http://es.dbpedia.org/resource/Alocución_del_Marqués_del_Vasto","http://www.w3.org/2000/01/rdf-schema#comment","Alocución del Marqués del Vasto es una pintura realizada al óleo sobre lienzo por el pintor italiano Tiziano, actualmente conservada en el Museo del Prado de Madrid."
"http://es.dbpedia.org/resource/Alocución_del_Marqués_del_Vasto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3xfk_"
"http://es.dbpedia.org/resource/Alocución_del_Marqués_del_Vasto","http://xmlns.com/foaf/0.1/name","(Allocuzione di Alfonso d'Avalos)"
"http://es.dbpedia.org/resource/Alocución_del_Marqués_del_Vasto","http://xmlns.com/foaf/0.1/name","Alocución del Marqués del Vasto"
"http://es.dbpedia.org/resource/Alocución_del_Marqués_del_Vasto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_historia"
"http://es.dbpedia.org/resource/Alocución_del_Marqués_del_Vasto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_italiana_del_Museo_del_Prado"
"http://es.dbpedia.org/resource/Alocución_del_Marqués_del_Vasto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1540"
"http://es.dbpedia.org/resource/Alocución_del_Marqués_del_Vasto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retratos_de_Tiziano"
"http://es.dbpedia.org/resource/Alocución_del_Marqués_del_Vasto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retratos"
"http://es.dbpedia.org/resource/Alocución_del_Marqués_del_Vasto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alocución_del_Marqués_del_Vasto"
"http://es.dbpedia.org/resource/Alocución_del_Marqués_del_Vasto","http://es.dbpedia.org/property/anchura","165.0"
"http://es.dbpedia.org/resource/Alocución_del_Marqués_del_Vasto","http://es.dbpedia.org/property/autor","Tiziano"
"http://es.dbpedia.org/resource/Alocución_del_Marqués_del_Vasto","http://es.dbpedia.org/property/año","h. 1540"
"http://es.dbpedia.org/resource/Alocución_del_Marqués_del_Vasto","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Alocución_del_Marqués_del_Vasto","http://es.dbpedia.org/property/estilo","Manierismo"
"http://es.dbpedia.org/resource/Alocución_del_Marqués_del_Vasto","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Alocución_del_Marqués_del_Vasto","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_del_Prado"
"http://es.dbpedia.org/resource/Alocución_del_Marqués_del_Vasto","http://es.dbpedia.org/property/longitud","223.0"
"http://es.dbpedia.org/resource/Alocución_del_Marqués_del_Vasto","http://es.dbpedia.org/property/técnica","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Alocución_del_Marqués_del_Vasto","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/Alocución_del_Marqués_del_Vasto","http://es.dbpedia.org/property/título","Alocución del Marqués del Vasto"
"http://es.dbpedia.org/resource/Alocución_del_Marqués_del_Vasto","http://dbpedia.org/ontology/wikiPageID",1119433
"http://es.dbpedia.org/resource/Alocución_del_Marqués_del_Vasto","http://dbpedia.org/ontology/wikiPageRevisionID",128008231
"http://es.dbpedia.org/resource/Alocución_del_Marqués_del_Vasto","http://dbpedia.org/ontology/wikiPageLength",3565
"http://es.dbpedia.org/resource/Alocución_del_Marqués_del_Vasto","http://dbpedia.org/ontology/creationYear","1540"
"http://es.dbpedia.org/resource/Alocución_del_Marqués_del_Vasto","http://dbpedia.org/ontology/height",2.23
"http://es.dbpedia.org/resource/Alocución_del_Marqués_del_Vasto","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Alocución_del_Marqués_del_Vasto","http://dbpedia.org/ontology/width",1.65
"http://es.dbpedia.org/resource/Alocución_del_Marqués_del_Vasto","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Tiziano"
"http://es.dbpedia.org/resource/Alocución_del_Marqués_del_Vasto","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Alocución_del_Marqués_del_Vasto","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alocución_del_Marqués_del_Vasto","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_del_Prado"
"http://es.dbpedia.org/resource/Alocución_del_Marqués_del_Vasto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alocución_del_Marqués_del_Vasto?oldid=128008231&ns=0"
"http://es.dbpedia.org/resource/Alocución_del_Marqués_del_Vasto","http://dbpedia.org/ontology/abstract","Alocución del Marqués del Vasto es una pintura realizada al óleo sobre lienzo por el pintor italiano Tiziano, actualmente conservada en el Museo del Prado de Madrid."
"http://es.wikipedia.org/wiki/Alocución_del_Marqués_del_Vasto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alocución_del_Marqués_del_Vasto"
