"subject","predicate","object"
"http://es.wikipedia.org/wiki/Picton_(Nueva_Zelanda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Picton_(Nueva_Zelanda)"
"http://es.dbpedia.org/resource/Picton_(Nueva_Zelanda)","http://www.w3.org/2000/01/rdf-schema#label","Picton (Nueva Zelanda)"
"http://es.dbpedia.org/resource/Picton_(Nueva_Zelanda)","http://www.w3.org/2000/01/rdf-schema#comment","Picton es una localidad neozelandesa de la región de Marlborough, en la Isla Sur. Está localizada en las proximidades de la cabecera del  a 25 km al norte de Blenheim y a 65 km al oeste de Wellington. Al nordeste limita con Waikawa, población considerada con frecuencia, parte contigua de la localidad. De acuerdo con el censo de junio de 2016, tiene una población de 4.340 habitantes,​ siendo la segunda ciudad más poblada de la región tras Blenheim."
"http://es.dbpedia.org/resource/Picton_(Nueva_Zelanda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Marlborough"
"http://es.dbpedia.org/resource/Picton_(Nueva_Zelanda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Picton_(Nueva_Zelanda)"
"http://es.dbpedia.org/resource/Picton_(Nueva_Zelanda)","http://dbpedia.org/ontology/wikiPageID",7675181
"http://es.dbpedia.org/resource/Picton_(Nueva_Zelanda)","http://dbpedia.org/ontology/wikiPageRevisionID",120529850
"http://es.dbpedia.org/resource/Picton_(Nueva_Zelanda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.picton.co.nz/"
"http://es.dbpedia.org/resource/Picton_(Nueva_Zelanda)","http://dbpedia.org/ontology/wikiPageLength",1558
"http://es.dbpedia.org/resource/Picton_(Nueva_Zelanda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Picton_(Nueva_Zelanda)?oldid=120529850&ns=0"
"http://es.dbpedia.org/resource/Picton_(Nueva_Zelanda)","http://dbpedia.org/ontology/abstract","Picton es una localidad neozelandesa de la región de Marlborough, en la Isla Sur. Está localizada en las proximidades de la cabecera del  a 25 km al norte de Blenheim y a 65 km al oeste de Wellington. Al nordeste limita con Waikawa, población considerada con frecuencia, parte contigua de la localidad. De acuerdo con el censo de junio de 2016, tiene una población de 4.340 habitantes,​ siendo la segunda ciudad más poblada de la región tras Blenheim."
"http://dbpedia.org/resource/Picton,_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Picton_(Nueva_Zelanda)"
