"subject","predicate","object"
"http://es.dbpedia.org/resource/Janet_Greig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Janet_Greig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Janet_Greig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Janet_Greig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Janet_Greig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Janet_Greig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Janet_Greig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Janet_Greig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Janet_Greig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Janet_Greig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Janet_Greig","http://www.w3.org/2000/01/rdf-schema#label","Janet Greig"
"http://es.dbpedia.org/resource/Janet_Greig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Melbourne"
"http://es.dbpedia.org/resource/Janet_Greig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_escoceses_hacia_Australia"
"http://es.dbpedia.org/resource/Janet_Greig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicas_de_Escocia"
"http://es.dbpedia.org/resource/Janet_Greig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicas_de_Australia"
"http://es.dbpedia.org/resource/Janet_Greig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Janet_Greig"
"http://es.dbpedia.org/resource/Janet_Greig","http://es.dbpedia.org/property/nombreDeNacimiento","Janet Lindsay Greig"
"http://es.dbpedia.org/resource/Janet_Greig","http://es.dbpedia.org/property/padres","Jane y Robert Greig"
"http://es.dbpedia.org/resource/Janet_Greig","http://dbpedia.org/ontology/wikiPageID",9577108
"http://es.dbpedia.org/resource/Janet_Greig","http://dbpedia.org/ontology/wikiPageRevisionID",129590124
"http://es.dbpedia.org/resource/Janet_Greig","http://dbpedia.org/ontology/wikiPageLength",4034
"http://es.dbpedia.org/resource/Janet_Greig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Janet_Greig?oldid=129590124&ns=0"
"http://es.wikipedia.org/wiki/Janet_Greig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Janet_Greig"
