"subject","predicate","object"
"http://es.dbpedia.org/resource/Fiasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Fiasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Fiasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Fiasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Fiasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fiasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Fiasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Fiasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fiasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fiasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fiasco","http://www.w3.org/2000/01/rdf-schema#label","Fiasco"
"http://es.dbpedia.org/resource/Fiasco","http://www.w3.org/2000/01/rdf-schema#comment","Fiasco es la última obra de ciencia ficción del autor polaco Stanisław Lem. Es una novela escrita en 1986 y publicada en 1987. En la época en que se iba de Polonia por la ley marcial, Lem escribió esta obra por encargo de la editorial alemana S. Fischer. Más tarde, el autor diría que había sido esa la única ocasión en que aceptase un encargo por parte de una editorial y un anticipo por algo que aún no hubiera escrito.​ En España, fue publicada en catalán por Laia en 1988 y en castellano por Alianza Editorial en 1991 ."
"http://es.dbpedia.org/resource/Fiasco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vk8z"
"http://es.dbpedia.org/resource/Fiasco","http://xmlns.com/foaf/0.1/homepage","http://spanish.lem.pl/works/novels/fiasco/62-lems-opinion"
"http://es.dbpedia.org/resource/Fiasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Fiasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1986"
"http://es.dbpedia.org/resource/Fiasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Stanisław_Lem"
"http://es.dbpedia.org/resource/Fiasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiasco"
"http://es.dbpedia.org/resource/Fiasco","http://dbpedia.org/ontology/wikiPageID",207040
"http://es.dbpedia.org/resource/Fiasco","http://dbpedia.org/ontology/wikiPageRevisionID",124484207
"http://es.dbpedia.org/resource/Fiasco","http://dbpedia.org/ontology/wikiPageExternalLink","http://lem.pl/lemopedia/Fiasco_Spanish_Alianza_Editorial_1991"
"http://es.dbpedia.org/resource/Fiasco","http://dbpedia.org/ontology/wikiPageExternalLink","http://lem.pl/lemopedia/Fiasco_Spanish_Alianza_Editorial_2005"
"http://es.dbpedia.org/resource/Fiasco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120507235506/http:/spanish.lem.pl/works/novels/fiasco"
"http://es.dbpedia.org/resource/Fiasco","http://dbpedia.org/ontology/wikiPageExternalLink","http://lem.pl/lemopedia/"
"http://es.dbpedia.org/resource/Fiasco","http://dbpedia.org/ontology/wikiPageExternalLink","http://solaris.lem.pl/ksiazki/beletrystyka/fiasko"
"http://es.dbpedia.org/resource/Fiasco","http://dbpedia.org/ontology/wikiPageExternalLink","http://spanish.lem.pl/"
"http://es.dbpedia.org/resource/Fiasco","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/63d8pMr0T%3Furl=http:/german.lem.pl/works/novels/fiasco"
"http://es.dbpedia.org/resource/Fiasco","http://dbpedia.org/ontology/wikiPageExternalLink","http://spanish.lem.pl/works/novels/fiasco/62-lems-opinion"
"http://es.dbpedia.org/resource/Fiasco","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.lem.pl/index.php/works/novels/fiasco"
"http://es.dbpedia.org/resource/Fiasco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fischerverlage.de/"
"http://es.dbpedia.org/resource/Fiasco","http://dbpedia.org/ontology/wikiPageExternalLink","http://lem.pl/lemopedia/Category:Fiasko"
"http://es.dbpedia.org/resource/Fiasco","http://dbpedia.org/ontology/wikiPageExternalLink","http://lem.pl/lemopedia/Fiasco_Polish_WL_1987"
"http://es.dbpedia.org/resource/Fiasco","http://dbpedia.org/ontology/wikiPageLength",18634
"http://es.dbpedia.org/resource/Fiasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fiasco?oldid=124484207&ns=0"
"http://es.dbpedia.org/resource/Fiasco","http://dbpedia.org/ontology/abstract","Fiasco es la última obra de ciencia ficción del autor polaco Stanisław Lem. Es una novela escrita en 1986 y publicada en 1987. En la época en que se iba de Polonia por la ley marcial, Lem escribió esta obra por encargo de la editorial alemana S. Fischer. Más tarde, el autor diría que había sido esa la única ocasión en que aceptase un encargo por parte de una editorial y un anticipo por algo que aún no hubiera escrito.​ En España, fue publicada en catalán por Laia en 1988 y en castellano por Alianza Editorial en 1991 . En esta obra, el lector se encuentra ante una novela de culto para la mayoría de los aficionados a la obra de Lem. Fiasco es considerada la obra cumbre de un maestro, síntesis de gran parte de su pensamiento. Raya en los asuntos más profundos de una filosofía existencialista y de la moral humana. Todos estos son temas que ya había explorado Lem en algunas de sus obras de ciencia ficción, como Solaris, El Invencible, Edén, La voz de su amo y Retorno de las Estrellas, y en Fiasco se ven reunidos en una historia madura, dotada de una sólida estructura y poseedora del reconocido vigor literario de Lem."
"http://es.wikipedia.org/wiki/Fiasco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fiasco"
"http://dbpedia.org/resource/Fiasco_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fiasco"
