"subject","predicate","object"
"http://es.dbpedia.org/resource/MUTE_(Informática)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jason_Rohrer"
"http://es.dbpedia.org/resource/MUTE_(Informática)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Jason_Rohrer"
"http://es.dbpedia.org/resource/Jason_Rohrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jason_Rohrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jason_Rohrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jason_Rohrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jason_Rohrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jason_Rohrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jason_Rohrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jason_Rohrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jason_Rohrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jason_Rohrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jason_Rohrer","http://www.w3.org/2000/01/rdf-schema#label","Jason Rohrer"
"http://es.dbpedia.org/resource/Jason_Rohrer","http://www.w3.org/2000/01/rdf-schema#comment","Jason Rohrer (nacido en 1977) es un programador, escritor, músico, y diseñador de videojuegos. Publica la mayoría de su software bajo licencia GNU GPL o en el dominio público, y cobra por algunos de sus juegos para el iPhone.​​Practica la simplicidad voluntaria y afirmó en 2009 que su familia de cuatro miembros tuvo un presupuesto anual de menos de 14.500 dólares.​"
"http://es.dbpedia.org/resource/Jason_Rohrer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qzf1"
