"subject","predicate","object"
"http://dbpedia.org/resource/Sebastián_Páez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sebastián_Páez"
"http://es.wikipedia.org/wiki/Sebastián_Páez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sebastián_Páez"
"http://es.dbpedia.org/resource/Sebastian_Paez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sebastián_Páez"
"http://es.dbpedia.org/resource/Sebastián_Páez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sebastián_Páez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sebastián_Páez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sebastián_Páez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sebastián_Páez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sebastián_Páez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sebastián_Páez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sebastián_Páez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sebastián_Páez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sebastián_Páez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sebastián_Páez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sebastián_Páez","http://www.w3.org/2000/01/rdf-schema#label","Sebastián Páez"
"http://es.dbpedia.org/resource/Sebastián_Páez","http://www.w3.org/2000/01/rdf-schema#comment","Sebastián Eduardo Páez Aravena (La Serena, Chile, 13 de agosto de 1986) es un futbolista chileno. Actualmente milita por Ñublense, equipo de la Primera B de Chile, cumpliendo funciones como mediocampista."
"http://es.dbpedia.org/resource/Sebastián_Páez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvsym4"
"http://es.dbpedia.org/resource/Sebastián_Páez","http://xmlns.com/foaf/0.1/name","Sebastián Páez"
"http://es.dbpedia.org/resource/Sebastián_Páez","http://xmlns.com/foaf/0.1/name","Sebastián Eduardo Páez Aravena"
"http://es.dbpedia.org/resource/Sebastián_Páez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Temuco_en_los_años_2010"
"http://es.dbpedia.org/resource/Sebastián_Páez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Chile"
"http://es.dbpedia.org/resource/Sebastián_Páez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Sebastián_Páez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Ñublense_en_los_años_2010"
"http://es.dbpedia.org/resource/Sebastián_Páez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serenenses"
"http://es.dbpedia.org/resource/Sebastián_Páez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Chile"
"http://es.dbpedia.org/resource/Sebastián_Páez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Provincial_Osorno_en_los_años_2000"
"http://es.dbpedia.org/resource/Sebastián_Páez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Provincial_Curicó_Unido_en_los_años_2000"
