"subject","predicate","object"
"http://es.dbpedia.org/resource/WWE_Vengeance","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/King_of_the_Ring"
"http://es.dbpedia.org/resource/WWE_Judgment_Day","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/King_of_the_Ring"
"http://es.dbpedia.org/resource/WWF_In_Your_House","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/King_of_the_Ring"
"http://es.dbpedia.org/resource/WWF_In_Your_House","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/King_of_the_Ring"
"http://es.dbpedia.org/resource/WWF_Fully_Loaded","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/King_of_the_Ring"
"http://es.dbpedia.org/resource/WWF_Over_the_Edge","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/King_of_the_Ring"
"http://es.dbpedia.org/resource/WWF_Invasion","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/King_of_the_Ring"
"http://es.dbpedia.org/resource/King_of_the_Ring","http://www.w3.org/2000/01/rdf-schema#label","King of the Ring"
"http://es.dbpedia.org/resource/King_of_the_Ring","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m8h_"
"http://es.dbpedia.org/resource/King_of_the_Ring","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/King_of_the_Ring"
"http://es.dbpedia.org/resource/King_of_the_Ring","http://dbpedia.org/ontology/wikiPageID",488892
"http://es.dbpedia.org/resource/King_of_the_Ring","http://dbpedia.org/ontology/wikiPageRevisionID",4799887
"http://es.dbpedia.org/resource/King_of_the_Ring","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/WWE_King_of_the_Ring"
"http://es.dbpedia.org/resource/King_of_the_Ring","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/King_of_the_Ring","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/King_of_the_Ring?oldid=4799887&ns=0"
"http://es.wikipedia.org/wiki/King_of_the_Ring","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/King_of_the_Ring"
