"subject","predicate","object"
"http://es.dbpedia.org/resource/Kevin_Harley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kevin_Harley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kevin_Harley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kevin_Harley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kevin_Harley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kevin_Harley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kevin_Harley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kevin_Harley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kevin_Harley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kevin_Harley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kevin_Harley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kevin_Harley","http://www.w3.org/2000/01/rdf-schema#label","Kevin Harley"
"http://es.dbpedia.org/resource/Kevin_Harley","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Harley (Trappes, Isla de Francia, 20 de abril de 1994) es un jugador de baloncesto francés que pertenece a la plantilla del Boulazac Basket Dordogne de la . Con 1,98 metros de estatura, juega en la posición de escolta."
"http://es.dbpedia.org/resource/Kevin_Harley","http://xmlns.com/foaf/0.1/name","Kevin Harley"
"http://es.dbpedia.org/resource/Kevin_Harley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Francia"
"http://es.dbpedia.org/resource/Kevin_Harley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Union_Poitiers_Basket_86"
"http://es.dbpedia.org/resource/Kevin_Harley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Denain_ASC_Voltaire"
"http://es.dbpedia.org/resource/Kevin_Harley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Boulazac_Basket_Dordogne"
"http://es.dbpedia.org/resource/Kevin_Harley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kevin_Harley"
"http://es.dbpedia.org/resource/Kevin_Harley","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Boulazac_Basket_Dordogne"
"http://es.dbpedia.org/resource/Kevin_Harley","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
