"subject","predicate","object"
"http://es.dbpedia.org/resource/Siddhartha_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Siddhartha_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Siddhartha_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Siddhartha_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Siddhartha_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siddhartha_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Siddhartha_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Siddhartha_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Siddhartha_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Siddhartha_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Siddhartha_(músico)","http://www.w3.org/2000/01/rdf-schema#label","Siddhartha (músico)"
"http://es.dbpedia.org/resource/Siddhartha_(músico)","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Siddhartha González Ibarra conocido artísticamente como Siddhartha Guadalajara, Jalisco  México 25 de agosto de 1990),​ es un cantante de indie rock mexicano. Participó como baterista del grupo de rock mexicano Zoé; posteriormente inició su carrera como cantautor y compositor en 2008"
"http://es.dbpedia.org/resource/Siddhartha_(músico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134cw3v"
"http://es.dbpedia.org/resource/Siddhartha_(músico)","http://xmlns.com/foaf/0.1/name","Siddhartha"
"http://es.dbpedia.org/resource/Siddhartha_(músico)","http://xmlns.com/foaf/0.1/homepage","http://www.facebook.com/siddharthamusica"
"http://es.dbpedia.org/resource/Siddhartha_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoé"
"http://es.dbpedia.org/resource/Siddhartha_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_México"
"http://es.dbpedia.org/resource/Siddhartha_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Jalisco"
"http://es.dbpedia.org/resource/Siddhartha_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_México"
