"subject","predicate","object"
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/2000/01/rdf-schema#label","Valbuena de Pisuerga"
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/2000/01/rdf-schema#comment","Valbuena de Pisuerga es un municipio de España, en la provincia de Palencia, Comunidad Autónoma de Castilla y León."
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z93ns"
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://xmlns.com/foaf/0.1/name","Valbuena de Pisuerga"
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://xmlns.com/foaf/0.1/homepage","http://valbuenadepisuerga.es/"
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra_de_Campos"
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valbuena_de_Pisuerga"
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://es.dbpedia.org/property/alcalde","Jesús María Palacín de los Mozos"
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://es.dbpedia.org/property/altitud",770
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://es.dbpedia.org/property/codMunicipio",186
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://es.dbpedia.org/property/codProvincia",34
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://es.dbpedia.org/property/cp",34465
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://es.dbpedia.org/property/distancia",38
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://es.dbpedia.org/property/imagen","Iglesia de San Martín, Valbuena de Pisuerga 02.jpg"
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://es.dbpedia.org/property/mapaLoc","Palencia"
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://es.dbpedia.org/property/nombre","Valbuena de Pisuerga"
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://es.dbpedia.org/property/pieDeImagen","Iglesia de San Martín"
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://es.dbpedia.org/property/referencia","Palencia"
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://es.dbpedia.org/property/superficie",2902
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://es.dbpedia.org/property/web","(www.valbuenadepisuerga.es)"
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://dbpedia.org/ontology/wikiPageID",853680
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://dbpedia.org/ontology/wikiPageRevisionID",128900403
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikimapia.org/%23lat=42.144314&lon=-4.239435&z=14&l=3&m=h&v=2"
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://dbpedia.org/ontology/wikiPageExternalLink","http://valbuenadepisuerga.es/"
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","29.0"
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://dbpedia.org/ontology/wikiPageLength",2983
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://dbpedia.org/ontology/areaCode","34"
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://dbpedia.org/ontology/areaTotal",2.9e+07
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://dbpedia.org/ontology/municipalityCode","186"
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://dbpedia.org/ontology/postalCode","34465"
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valbuena_de_Pisuerga?oldid=128900403&ns=0"
"http://es.dbpedia.org/resource/Valbuena_de_Pisuerga","http://dbpedia.org/ontology/abstract","Valbuena de Pisuerga es un municipio de España, en la provincia de Palencia, Comunidad Autónoma de Castilla y León."
"http://es.dbpedia.org/resource/San_Cebrián_de_Buena_Madre","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Valbuena_de_Pisuerga"
"http://es.dbpedia.org/resource/San_Cebrián_de_Buena_Madre","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Valbuena_de_Pisuerga"
