"subject","predicate","object"
"http://es.dbpedia.org/resource/Gold_(canción_de_Imagine_Dragons)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dan_Reynolds"
"http://es.dbpedia.org/resource/Imagine_Dragons","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Dan_Reynolds"
"http://es.dbpedia.org/resource/Imagine_Dragons","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Dan_Reynolds"
"http://es.wikipedia.org/wiki/Dan_Reynolds","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dan_Reynolds"
"http://es.dbpedia.org/resource/Shots_(canción_de_Imagine_Dragons)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dan_Reynolds"
"http://dbpedia.org/resource/Dan_Reynolds_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dan_Reynolds"
"http://es.dbpedia.org/resource/Demons_(canción_de_Imagine_Dragons)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dan_Reynolds"
"http://es.dbpedia.org/resource/The_Underrated_Youth","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dan_Reynolds"
"http://es.dbpedia.org/resource/Dan_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dan_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dan_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dan_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dan_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dan_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dan_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dan_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dan_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dan_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dan_Reynolds","http://www.w3.org/2000/01/rdf-schema#label","Dan Reynolds"
"http://es.dbpedia.org/resource/Dan_Reynolds","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Coulter Reynolds (Las Vegas, Nevada, 14 de julio de 1987), más conocido como Dan Reynolds, es un cantante, compositor y músico estadounidense, reconocido por ser el vocalista principal de la conocida banda de rock Imagine Dragons."
"http://es.dbpedia.org/resource/Dan_Reynolds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kfyznz"
