"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bandera_de_Jerusalén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_de_Jerusalén"
"http://es.dbpedia.org/resource/Bandera_de_Jerusalén","http://www.w3.org/2000/01/rdf-schema#label","Bandera de Jerusalén"
"http://es.dbpedia.org/resource/Bandera_de_Jerusalén","http://www.w3.org/2000/01/rdf-schema#comment","La bandera de Jerusalén está basada en la bandera de Israel. Muestra dos franjas azules horizontales que recuerdan el talit (el manto de rezo judío). En el centro está el emblema de Jerusalén, que consiste en un escudo con el León de Judá sobrepuesto sobre un fondo estilizado que representa el Muro de las Lamentaciones, flanqueado a ambos lados con ramas de olivo. La palabra ירושלים (es decir, Yerushalayim, nombre en hebreo de la ciudad) aparece encima del escudo. A veces se utiliza una variante vertical durante las funciones ceremoniales. ​​"
"http://es.dbpedia.org/resource/Bandera_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Israel"
"http://es.dbpedia.org/resource/Bandera_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_municipales"
"http://es.dbpedia.org/resource/Bandera_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jerusalén"
"http://es.dbpedia.org/resource/Bandera_de_Jerusalén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_de_Jerusalén"
"http://es.dbpedia.org/resource/Bandera_de_Jerusalén","http://es.dbpedia.org/property/adopción",1949
"http://es.dbpedia.org/resource/Bandera_de_Jerusalén","http://es.dbpedia.org/property/de","de"
"http://es.dbpedia.org/resource/Bandera_de_Jerusalén","http://es.dbpedia.org/property/diseñador","bandera basada en la bandera de Israel"
"http://es.dbpedia.org/resource/Bandera_de_Jerusalén","http://es.dbpedia.org/property/imagen","Flag of Jerusalem.svg"
"http://es.dbpedia.org/resource/Bandera_de_Jerusalén","http://es.dbpedia.org/property/nombre","Jerusalén"
"http://es.dbpedia.org/resource/Bandera_de_Jerusalén","http://es.dbpedia.org/property/territorio","http://es.dbpedia.org/resource/Jerusalén"
"http://es.dbpedia.org/resource/Bandera_de_Jerusalén","http://dbpedia.org/ontology/wikiPageID",7932350
"http://es.dbpedia.org/resource/Bandera_de_Jerusalén","http://dbpedia.org/ontology/wikiPageRevisionID",121800092
"http://es.dbpedia.org/resource/Bandera_de_Jerusalén","http://dbpedia.org/ontology/wikiPageLength",2013
"http://es.dbpedia.org/resource/Bandera_de_Jerusalén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_de_Jerusalén?oldid=121800092&ns=0"
"http://es.dbpedia.org/resource/Bandera_de_Jerusalén","http://dbpedia.org/ontology/abstract","La bandera de Jerusalén está basada en la bandera de Israel. Muestra dos franjas azules horizontales que recuerdan el talit (el manto de rezo judío). En el centro está el emblema de Jerusalén, que consiste en un escudo con el León de Judá sobrepuesto sobre un fondo estilizado que representa el Muro de las Lamentaciones, flanqueado a ambos lados con ramas de olivo. La palabra ירושלים (es decir, Yerushalayim, nombre en hebreo de la ciudad) aparece encima del escudo. A veces se utiliza una variante vertical durante las funciones ceremoniales. ​​ La bandera fue adoptada en 1949 después de un concurso celebrado por el gobierno municipal de Jerusalén.​ Se convirtió en la ""bandera de una Jerusalén unida"" después de la Guerra de los Seis Días en 1967."
"http://dbpedia.org/resource/Flag_of_Jerusalem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_de_Jerusalén"
