"subject","predicate","object"
"http://es.dbpedia.org/resource/Acegua_(Uruguay)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aceguá_(Uruguay)"
"http://dbpedia.org/resource/Aceguá,_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aceguá_(Uruguay)"
"http://es.dbpedia.org/resource/Paisaje_protegido_Paso_Centurión_y_Sierra_de_Ríos","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Aceguá_(Uruguay)"
"http://es.wikipedia.org/wiki/Aceguá_(Uruguay)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aceguá_(Uruguay)"
"http://es.dbpedia.org/resource/Municipio_de_Aceguá","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Aceguá_(Uruguay)"
"http://es.dbpedia.org/resource/Municipio_de_Aceguá","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Aceguá_(Uruguay)"
"http://es.dbpedia.org/resource/Aceguá_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aceguá_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aceguá_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aceguá_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aceguá_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aceguá_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aceguá_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aceguá_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aceguá_(Uruguay)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aceguá_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#label","Aceguá (Uruguay)"
"http://es.dbpedia.org/resource/Aceguá_(Uruguay)","http://www.w3.org/2000/01/rdf-schema#comment","Aceguá es una localidad uruguaya del departamento de Cerro Largo, y es sede del municipio homónimo."
"http://es.dbpedia.org/resource/Aceguá_(Uruguay)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvs8g0"
"http://es.dbpedia.org/resource/Aceguá_(Uruguay)","http://xmlns.com/foaf/0.1/name","Aceguá"
