"subject","predicate","object"
"http://es.dbpedia.org/resource/Emil_Fey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emil_Fey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emil_Fey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emil_Fey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emil_Fey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emil_Fey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emil_Fey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emil_Fey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emil_Fey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emil_Fey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emil_Fey","http://www.w3.org/2000/01/rdf-schema#label","Emil Fey"
"http://es.dbpedia.org/resource/Emil_Fey","http://www.w3.org/2000/01/rdf-schema#comment","Emil Fey (Viena, 23 de marzo de 1886-ibíd. 16 de marzo de 1938) fue un militar y político austriaco, jefe de la Heimwehr vienesa y vicecanciller de la primera república austriaca en el primer lustro de la década de 1930.​"
"http://es.dbpedia.org/resource/Emil_Fey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_militar_de_María_Teresa_(grado_desconocido)"
"http://es.dbpedia.org/resource/Emil_Fey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Emil_Fey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Emil_Fey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Emil_Fey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emil_Fey"
"http://es.dbpedia.org/resource/Emil_Fey","http://es.dbpedia.org/property/apellido","Rees"
"http://es.dbpedia.org/resource/Emil_Fey","http://es.dbpedia.org/property/apellido","Kondert"
"http://es.dbpedia.org/resource/Emil_Fey","http://es.dbpedia.org/property/apellidos","Schindler"
"http://es.dbpedia.org/resource/Emil_Fey","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/Emil_Fey","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Emil_Fey","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Emil_Fey","http://es.dbpedia.org/property/ciudadanía","austriaca"
"http://es.dbpedia.org/resource/Emil_Fey","http://es.dbpedia.org/property/conocido","Jefe de la Heimwehr de Viena."
"http://es.dbpedia.org/resource/Emil_Fey","http://es.dbpedia.org/property/editorial","Praeger"
"http://es.dbpedia.org/resource/Emil_Fey","http://es.dbpedia.org/property/editorial","Simon and Schuster"
"http://es.dbpedia.org/resource/Emil_Fey","http://es.dbpedia.org/property/editorial","Rice University"
"http://es.dbpedia.org/resource/Emil_Fey","http://es.dbpedia.org/property/formato","pdf"
"http://es.dbpedia.org/resource/Emil_Fey","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Emil_Fey","http://es.dbpedia.org/property/isbn",9780130893017
"http://es.dbpedia.org/resource/Emil_Fey","http://es.dbpedia.org/property/isbn",275972046
"http://es.dbpedia.org/resource/Emil_Fey","http://es.dbpedia.org/property/lugarDeFallecimiento","Viena"
"http://es.dbpedia.org/resource/Emil_Fey","http://es.dbpedia.org/property/lugarDeNacimiento","Viena"
"http://es.dbpedia.org/resource/Emil_Fey","http://es.dbpedia.org/property/nacionalidad","austriaca"
