"subject","predicate","object"
"http://es.wikipedia.org/wiki/Drunk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Drunk"
"http://es.dbpedia.org/resource/Drunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Drunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Drunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Drunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Drunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Drunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Drunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Drunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Drunk","http://www.w3.org/2000/01/rdf-schema#label","Drunk"
"http://es.dbpedia.org/resource/Drunk","http://www.w3.org/2000/01/rdf-schema#comment","«Drunk» es una canción del cantante y compositor británico Ed Sheeran. Fue lanzado como el cuarto sencillo de su álbum de estudio debut +, el 17 de febrero de 2012. La canción fue escrita por Sheeran y Jake Gosling y producida por Gosling."
"http://es.dbpedia.org/resource/Drunk","http://xmlns.com/foaf/0.1/name","Drunk"
"http://es.dbpedia.org/resource/Drunk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Ed_Sheeran"
"http://es.dbpedia.org/resource/Drunk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2011"
"http://es.dbpedia.org/resource/Drunk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2012"
"http://es.dbpedia.org/resource/Drunk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_Ed_Sheeran"
"http://es.dbpedia.org/resource/Drunk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Drunk"
"http://es.dbpedia.org/resource/Drunk","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ed_Sheeran"
"http://es.dbpedia.org/resource/Drunk","http://es.dbpedia.org/property/añoa",2011
