"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pacific_(Washington)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pacific_(Washington)"
"http://es.dbpedia.org/resource/Pacific_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pacific_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pacific_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pacific_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Pacific_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pacific_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pacific_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pacific_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pacific_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pacific_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pacific_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Pacific (Washington)"
"http://es.dbpedia.org/resource/Pacific_(Washington)","http://www.w3.org/2000/01/rdf-schema#comment","Pacific es una ciudad ubicada en el condado de King y en el condado de Pierce en el estado estadounidense de Washington. En el año 2000 tenía una población de 6.028 habitantes y una densidad poblacional de 833,3 personas por km².​"
"http://es.dbpedia.org/resource/Pacific_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013nqp"
"http://es.dbpedia.org/resource/Pacific_(Washington)","http://xmlns.com/foaf/0.1/name","Ubicación de Washington en EE. UU."
"http://es.dbpedia.org/resource/Pacific_(Washington)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Pacific_(Washington)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Kingen el estado deWashington"
"http://es.dbpedia.org/resource/Pacific_(Washington)","http://xmlns.com/foaf/0.1/name","Pacific"
"http://es.dbpedia.org/resource/Pacific_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.2633
"http://es.dbpedia.org/resource/Pacific_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.248
"http://es.dbpedia.org/resource/Pacific_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Washington"
"http://es.dbpedia.org/resource/Pacific_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_King_(Washington)"
"http://es.dbpedia.org/resource/Pacific_(Washington)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pacific_(Washington)"
"http://es.dbpedia.org/resource/Pacific_(Washington)","http://es.dbpedia.org/property/cp",98047
"http://es.dbpedia.org/resource/Pacific_(Washington)","http://es.dbpedia.org/property/densidad",8333
"http://es.dbpedia.org/resource/Pacific_(Washington)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pacific_(Washington)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Pacific_(Washington)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Pacific_(Washington)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Pacific_(Washington)","http://es.dbpedia.org/property/mapa","King County Washington Incorporated and Unincorporated areas Pacific Highlighted.svg"
"http://es.dbpedia.org/resource/Pacific_(Washington)","http://es.dbpedia.org/property/nombre","Pacific"
"http://es.dbpedia.org/resource/Pacific_(Washington)","http://es.dbpedia.org/property/nombreOficial","Pacific"
"http://es.dbpedia.org/resource/Pacific_(Washington)","http://es.dbpedia.org/property/pieMapa","Ubicación de Washington en EE. UU."
"http://es.dbpedia.org/resource/Pacific_(Washington)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Pacific_(Washington)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de King en el estado de Washington"
"http://es.dbpedia.org/resource/Pacific_(Washington)","http://es.dbpedia.org/property/población",6028
"http://es.dbpedia.org/resource/Pacific_(Washington)","http://es.dbpedia.org/property/poblaciónAño",2000
