"subject","predicate","object"
"http://es.dbpedia.org/resource/Campaña_Balcánica_de_Alejandro_Magno","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Tracia"
"http://es.dbpedia.org/resource/Campaña_Balcánica_de_Alejandro_Magno","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Tracia"
"http://es.dbpedia.org/resource/Batalla_de_Calobrie","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Tracia"
"http://es.dbpedia.org/resource/Batalla_de_Calobrie","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Tracia"
"http://es.dbpedia.org/resource/Batalla_de_Bulgarófigo","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Tracia"
"http://es.dbpedia.org/resource/Batalla_de_Bulgarófigo","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Tracia"
"http://es.dbpedia.org/resource/Vía_Pontica","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tracia"
"http://dbpedia.org/resource/Thrace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tracia"
"http://es.dbpedia.org/resource/Tracia","http://www.w3.org/2000/01/rdf-schema#label","Tracia"
"http://es.dbpedia.org/resource/Tracia","http://www.w3.org/2000/01/rdf-schema#comment","Tracia (en búlgaro Тракия, Trakija; en griego Θράκη, Thráki; en turco Trakya) es una región del sureste de Europa, en la península de los Balcanes, al norte del mar Egeo, enclavada en Bulgaria, Grecia y la Turquía europea."
"http://es.dbpedia.org/resource/Tracia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0968q"
"http://es.dbpedia.org/resource/Tracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tracia"
"http://es.dbpedia.org/resource/Tracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Turquía_por_ubicación"
"http://es.dbpedia.org/resource/Tracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Grecia_por_ubicación"
"http://es.dbpedia.org/resource/Tracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bulgaria_por_ubicación"
"http://es.dbpedia.org/resource/Tracia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tracia"
"http://es.dbpedia.org/resource/Tracia","http://es.dbpedia.org/property/apellido","Keserich"
"http://es.dbpedia.org/resource/Tracia","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Tracia","http://es.dbpedia.org/property/ciudades","Estambul, Kallipolis, Edirne y Tekirdag"
"http://es.dbpedia.org/resource/Tracia","http://es.dbpedia.org/property/ciudades","Komotini, Xánthi y Alejandrópolis"
"http://es.dbpedia.org/resource/Tracia","http://es.dbpedia.org/property/claseDeRegión","Región histórica-geográfica de los Balcanes"
"http://es.dbpedia.org/resource/Tracia","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa_Meridional"
"http://es.dbpedia.org/resource/Tracia","http://es.dbpedia.org/property/divisiones","Tracia turca y Tracia griega"
"http://es.dbpedia.org/resource/Tracia","http://es.dbpedia.org/property/división","Macedonia Oriental y Tracia"
"http://es.dbpedia.org/resource/Tracia","http://es.dbpedia.org/property/división","Provincias de Burgas, Sliven, Yambol, Stara Zagora, Haskovo, Plovdiv, Kardzhali, Pazardzhik y Smolyan"
"http://es.dbpedia.org/resource/Tracia","http://es.dbpedia.org/property/división","Provincias de Edirne,Kirkeli y Tekirdag zonas europeas de las provincias de Estambul y Canakkale"
"http://es.dbpedia.org/resource/Tracia","http://es.dbpedia.org/property/entidad","Thema de Tracia"
"http://es.dbpedia.org/resource/Tracia","http://es.dbpedia.org/property/entidad","Provincia de Rumelia"
"http://es.dbpedia.org/resource/Tracia","http://es.dbpedia.org/property/entidad","Provincia de Tracia"
"http://es.dbpedia.org/resource/Tracia","http://es.dbpedia.org/property/imagen","Thrace modern state boundaries.png"
"http://es.dbpedia.org/resource/Tracia","http://es.dbpedia.org/property/límites","Danubio, Macedonia, mar Negro y mar Egeo"
"http://es.dbpedia.org/resource/Tracia","http://es.dbpedia.org/property/mapa","Roman provinces of Illyricum, Macedonia, Dacia, Moesia, Pannonia and Thracia.jpg"
"http://es.dbpedia.org/resource/Tracia","http://es.dbpedia.org/property/mapa","Byzantine Macedonia 1045CE-es.svg"
"http://es.dbpedia.org/resource/Tracia","http://es.dbpedia.org/property/mapa","Thraciae-veteris-typvs.jpg"
"http://es.dbpedia.org/resource/Tracia","http://es.dbpedia.org/property/mapaLoc","Balcanes"
"http://es.dbpedia.org/resource/Tracia","http://es.dbpedia.org/property/nombre","Charles"
"http://es.dbpedia.org/resource/Tracia","http://es.dbpedia.org/property/nombre","Tracia"
"http://es.dbpedia.org/resource/Tracia","http://es.dbpedia.org/property/nombreLocal","Θράκη  -  Trakya-  Тракия"
"http://es.dbpedia.org/resource/Tracia","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Tracia","http://es.dbpedia.org/property/pieMapa","Provincia romana de Tracia"
"http://es.dbpedia.org/resource/Tracia","http://es.dbpedia.org/property/pieMapa","Mapa de la Antigua Tracia"
"http://es.dbpedia.org/resource/Tracia","http://es.dbpedia.org/property/pieMapa","Thema bizantino de Tracia"
"http://es.dbpedia.org/resource/Tracia","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en los Balcanes"
"http://es.dbpedia.org/resource/Tracia","http://es.dbpedia.org/property/pieimagen","Localización de Tracia"
"http://es.dbpedia.org/resource/Tracia","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Tracia","http://es.dbpedia.org/property/páginas",39
"http://es.dbpedia.org/resource/Tracia","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Península_balcánica"
"http://es.dbpedia.org/resource/Tracia","http://es.dbpedia.org/property/revista","East European Quarterly"
"http://es.dbpedia.org/resource/Tracia","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Tracia","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Tracia","http://es.dbpedia.org/property/tamañoimagen",280
"http://es.dbpedia.org/resource/Tracia","http://es.dbpedia.org/property/título","George D. Herron, the United States and Peacemaking with Bulgaria, 1918-1919"
"http://es.dbpedia.org/resource/Tracia","http://es.dbpedia.org/property/url","http://www.jiscjournalarchives.ac.uk/browse/proquest/b094_issues/14_1980.html"
"http://es.dbpedia.org/resource/Tracia","http://es.dbpedia.org/property/volumen",4
"http://es.dbpedia.org/resource/Tracia","http://es.dbpedia.org/property/época","Imperio bizantino"
"http://es.dbpedia.org/resource/Tracia","http://es.dbpedia.org/property/época","Época moderna"
"http://es.dbpedia.org/resource/Tracia","http://es.dbpedia.org/property/época","Época romana"
"http://es.dbpedia.org/resource/Tracia","http://dbpedia.org/ontology/wikiPageID",71186
"http://es.dbpedia.org/resource/Tracia","http://dbpedia.org/ontology/wikiPageRevisionID",129784586
"http://es.dbpedia.org/resource/Tracia","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.news.yahoo.com/050724/159/46j0z.html"
"http://es.dbpedia.org/resource/Tracia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jiscjournalarchives.ac.uk/browse/proquest/b094_issues/14_1980.html"
"http://es.dbpedia.org/resource/Tracia","http://dbpedia.org/ontology/wikiPageExternalLink","http://terraeantiqvaefotos.zoomblog.com/archivo/2005/07/25/arqueologos-bulgaros-encuentran-tumba-.html"
