"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Luisa_de_Borbón_(reina_de_Etruria)","http://www.w3.org/2000/01/rdf-schema#label","María Luisa de Borbón (reina de Etruria)"
"http://es.dbpedia.org/resource/María_Luisa_de_Borbón_(reina_de_Etruria)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ft_p5"
"http://es.dbpedia.org/resource/María_Luisa_de_Borbón_(reina_de_Etruria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Luisa_de_Borbón_(reina_de_Etruria)"
"http://es.dbpedia.org/resource/María_Luisa_de_Borbón_(reina_de_Etruria)","http://dbpedia.org/ontology/wikiPageID",9061605
"http://es.dbpedia.org/resource/María_Luisa_de_Borbón_(reina_de_Etruria)","http://dbpedia.org/ontology/wikiPageRevisionID",118423936
"http://es.dbpedia.org/resource/María_Luisa_de_Borbón_(reina_de_Etruria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Luisa_de_Borbón_(1782-1824)"
"http://es.dbpedia.org/resource/María_Luisa_de_Borbón_(reina_de_Etruria)","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/María_Luisa_de_Borbón_(reina_de_Etruria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Luisa_de_Borbón_(reina_de_Etruria)?oldid=118423936&ns=0"
"http://es.dbpedia.org/resource/Carlos_II_de_Parma","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/María_Luisa_de_Borbón_(reina_de_Etruria)"
"http://es.wikipedia.org/wiki/María_Luisa_de_Borbón_(reina_de_Etruria)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Luisa_de_Borbón_(reina_de_Etruria)"
"http://es.dbpedia.org/resource/María_Luisa_de_Borbón-Parma_(1802-1857)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/María_Luisa_de_Borbón_(reina_de_Etruria)"
