"subject","predicate","object"
"http://es.dbpedia.org/resource/Maredudd_ab_Owain","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rhain_el_Irlandés"
"http://es.dbpedia.org/resource/Rhain_el_Irlandés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rhain_el_Irlandés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rhain_el_Irlandés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rhain_el_Irlandés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Rhain_el_Irlandés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rhain_el_Irlandés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhain_el_Irlandés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rhain_el_Irlandés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rhain_el_Irlandés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rhain_el_Irlandés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rhain_el_Irlandés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rhain_el_Irlandés","http://www.w3.org/2000/01/rdf-schema#label","Rhain el Irlandés"
"http://es.dbpedia.org/resource/Rhain_el_Irlandés","http://www.w3.org/2000/01/rdf-schema#comment","Rhain fue rey de Dyfed en el siglo XI. No está clara la fecha de inicio de su reinado. Afirmaba ser hijo de Maredudd ab Owain y aparentemente fue aceptado como tal por los habitantes de Dyfed y el autor anónimo del text C de los Annales Cambriae.​ Sin embargo, tras su derrota en Abergwill y su posterior deposición por Llywelyn ap Seisyll de Gwynedd en 1022, fue recordado por otras historias de su época como Rhain el Irlandés (Galés antiguo Rein Yscot, latín Reyn Scottus) y tratado como un pretendiente. El texto B de los anales galeses afirma que murió en la batalla contra Llywelyn; el Brut y Tywysogion, sin embargo, señala acertadamente que su cuerpo no fue encontrado.​"
"http://es.dbpedia.org/resource/Rhain_el_Irlandés","http://xmlns.com/foaf/0.1/name","Rhain el Irlandés"
"http://es.dbpedia.org/resource/Rhain_el_Irlandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XI"
"http://es.dbpedia.org/resource/Rhain_el_Irlandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galeses_del_siglo_XI"
"http://es.dbpedia.org/resource/Rhain_el_Irlandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_la_Britania_posromana"
"http://es.dbpedia.org/resource/Rhain_el_Irlandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_X"
"http://es.dbpedia.org/resource/Rhain_el_Irlandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galeses_del_siglo_X"
"http://es.dbpedia.org/resource/Rhain_el_Irlandés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhain_el_Irlandés"
"http://es.dbpedia.org/resource/Rhain_el_Irlandés","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Dinefwr"
"http://es.dbpedia.org/resource/Rhain_el_Irlandés","http://es.dbpedia.org/property/nombre","Rhain el Irlandés"
"http://es.dbpedia.org/resource/Rhain_el_Irlandés","http://es.dbpedia.org/property/padre","Maredudd ab Owain pretendidamente"
"http://es.dbpedia.org/resource/Rhain_el_Irlandés","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Maredudd_ab_Owain"
"http://es.dbpedia.org/resource/Rhain_el_Irlandés","http://es.dbpedia.org/property/reinado",999
"http://es.dbpedia.org/resource/Rhain_el_Irlandés","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Llywelyn_ap_Seisyll"
"http://es.dbpedia.org/resource/Rhain_el_Irlandés","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Deheubarth"
"http://es.dbpedia.org/resource/Rhain_el_Irlandés","http://dbpedia.org/ontology/wikiPageID",7884511
"http://es.dbpedia.org/resource/Rhain_el_Irlandés","http://dbpedia.org/ontology/wikiPageRevisionID",125043636
"http://es.dbpedia.org/resource/Rhain_el_Irlandés","http://dbpedia.org/ontology/wikiPageLength",1766
