"subject","predicate","object"
"http://dbpedia.org/resource/Glucogallin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glucogalina"
"http://es.dbpedia.org/resource/1-galoil-beta-D-glucosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glucogalina"
"http://es.wikipedia.org/wiki/Glucogalina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glucogalina"
"http://es.dbpedia.org/resource/Glucogalina","http://www.w3.org/2000/01/rdf-schema#label","Glucogalina"
"http://es.dbpedia.org/resource/Glucogalina","http://www.w3.org/2000/01/rdf-schema#comment","Glucogallin es un compuesto químico formado a partir de ácido gálico y β- D -glucosa. Se puede encontrar en las especies de robles como el roble blanco norteamericano ( Quercus alba ), el roble rojo europeo (Quercus robur)​ y la fruta de Amalaki ( Emblica officinalis ).​ Está formado por un galato 1-beta-glucosiltransferasa (UDP-glucosa: galato de glucosiltransferasa), una enzima que realiza la esterificación de dos sustratos, UDP-glucosa y galato para producir dos productos, UDP y . Esta enzima se puede encontrar en la hoja del roble.​ β-glucogalin es ."
"http://es.dbpedia.org/resource/Glucogalina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c40sm0"
"http://es.dbpedia.org/resource/Glucogalina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galotaninos"
"http://es.dbpedia.org/resource/Glucogalina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glucogalina"
"http://es.dbpedia.org/resource/Glucogalina","http://es.dbpedia.org/property/cas",13405
"http://es.dbpedia.org/resource/Glucogalina","http://es.dbpedia.org/property/chemspiderid",26333268
"http://es.dbpedia.org/resource/Glucogalina","http://es.dbpedia.org/property/imagealt","Chemical structure of  β-glucogallin"
"http://es.dbpedia.org/resource/Glucogalina","http://es.dbpedia.org/property/imagen","Glucogallin.svg"
"http://es.dbpedia.org/resource/Glucogalina","http://es.dbpedia.org/property/imagename","Chemical structure of β-glucogallin"
"http://es.dbpedia.org/resource/Glucogalina","http://es.dbpedia.org/property/imagesize",200
"http://es.dbpedia.org/resource/Glucogalina","http://es.dbpedia.org/property/iupac","[-3,4,5-Trihydroxy-6-oxan-2-yl]3,4,5-trihydroxybenzoate"
"http://es.dbpedia.org/resource/Glucogalina","http://es.dbpedia.org/property/masa",332074347
"http://es.dbpedia.org/resource/Glucogalina","http://es.dbpedia.org/property/nombre","Glucogalina"
"http://es.dbpedia.org/resource/Glucogalina","http://es.dbpedia.org/property/otrosNombres",1
"http://es.dbpedia.org/resource/Glucogalina","http://es.dbpedia.org/property/otrosNombres","Monogalloyl glucose"
"http://es.dbpedia.org/resource/Glucogalina","http://es.dbpedia.org/property/otrosNombres","β-Glucogallin"
"http://es.dbpedia.org/resource/Glucogalina","http://es.dbpedia.org/property/otrosNombres","beta-Glucogallin"
"http://es.dbpedia.org/resource/Glucogalina","http://es.dbpedia.org/property/pubchem",124021
"http://es.dbpedia.org/resource/Glucogalina","http://es.dbpedia.org/property/smiles","CO[C@@H]1[C@H]O"
"http://es.dbpedia.org/resource/Glucogalina","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Glucogalina","http://es.dbpedia.org/property/stdinchikey","KGHSLXLLBHRMML-VKISENBKSA-N"
"http://es.dbpedia.org/resource/Glucogalina","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Glucogalina","http://es.dbpedia.org/property/inchikey","KGHSLXLLBHRMML-VKISENBKBE"
"http://es.dbpedia.org/resource/Glucogalina","http://dbpedia.org/ontology/wikiPageID",6404016
"http://es.dbpedia.org/resource/Glucogalina","http://dbpedia.org/ontology/wikiPageRevisionID",120731776
"http://es.dbpedia.org/resource/Glucogalina","http://dbpedia.org/ontology/wikiPageLength",3576
"http://es.dbpedia.org/resource/Glucogalina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glucogalina?oldid=120731776&ns=0"
"http://es.dbpedia.org/resource/Glucogalina","http://dbpedia.org/ontology/abstract","Glucogallin es un compuesto químico formado a partir de ácido gálico y β- D -glucosa. Se puede encontrar en las especies de robles como el roble blanco norteamericano ( Quercus alba ), el roble rojo europeo (Quercus robur)​ y la fruta de Amalaki ( Emblica officinalis ).​ Está formado por un galato 1-beta-glucosiltransferasa (UDP-glucosa: galato de glucosiltransferasa), una enzima que realiza la esterificación de dos sustratos, UDP-glucosa y galato para producir dos productos, UDP y . Esta enzima se puede encontrar en la hoja del roble.​ Este es el primer paso en la biosíntesis de los galotaninos. La molécula es luego utilizada por las enzimas en los galotaninos synthetis vía como  o beta-glucogalin-tetrakisgalloylglucose O-galloyltransferase . β-glucogalin es . La vida media de β-glucogalina en el cuerpo humano parece ser desconocida."
