"subject","predicate","object"
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://www.w3.org/2000/01/rdf-schema#label","Si estuvieras conmigo"
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://www.w3.org/2000/01/rdf-schema#comment","Si estuvieras conmigo es el nombre del noveno álbum de estudio grabado por el cantautor salvadoreño Álvaro Torres. Fue lanzado al mercado por la compañía discográfica EMI Capitol Latin el 15 de mayo de 1990. Es el primer álbum para la dicha disquera. El álbum estuvo producido por Bebu Silvetti y grabado en los estudios de grabación Rusk Sound Studios en Hollywood, California."
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Bebu_Silvetti"
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Álvaro_Torres"
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1990"
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_EMI_Latin"
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Si_estuvieras_conmigo"
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://es.dbpedia.org/property/actual","Si estuvieras conmigo"
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Más_romántico_que_nadie"
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Álvaro_Torres"
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://es.dbpedia.org/property/añoa",1987
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://es.dbpedia.org/property/añoac",1990
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://es.dbpedia.org/property/añop",1991
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://es.dbpedia.org/property/formato","LP · CD · Casete y Descarga digital"
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://es.dbpedia.org/property/grabación",1989
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://es.dbpedia.org/property/grabación",""
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada_romántica"
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://es.dbpedia.org/property/imagen","Si Estuvieras Conmigo.jpg"
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://es.dbpedia.org/property/length","200.0"
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://es.dbpedia.org/property/length","220.0"
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://es.dbpedia.org/property/length","230.0"
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://es.dbpedia.org/property/length","300.0"
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://es.dbpedia.org/property/length","203.0"
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://es.dbpedia.org/property/length","195.0"
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://es.dbpedia.org/property/length","205.0"
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://es.dbpedia.org/property/length","225.0"
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://es.dbpedia.org/property/nombre","Si estuvieras conmigo"
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://es.dbpedia.org/property/note","con Tatiana"
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://es.dbpedia.org/property/note","Versión disco"
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Nada_se_compara_contigo"
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Bebu_Silvetti"
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://es.dbpedia.org/property/publicación",8
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://es.dbpedia.org/property/tipoColor","Álbum de estudio"
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://es.dbpedia.org/property/title","Ven y dame un poco más"
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://es.dbpedia.org/property/title","Por ti mi amor"
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://es.dbpedia.org/property/title","Se acabó"
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://es.dbpedia.org/property/title","Vuelve por favor"
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://es.dbpedia.org/property/title","Mujer de nieve"
"http://es.dbpedia.org/resource/Si_estuvieras_conmigo","http://es.dbpedia.org/property/title","Cuidado"
