"subject","predicate","object"
"http://es.dbpedia.org/resource/Hocine_Aït_Ahmed","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Husein_Aït_Ahmed"
"http://es.wikipedia.org/wiki/Husein_Aït_Ahmed","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Husein_Aït_Ahmed"
"http://es.dbpedia.org/resource/Husein_Aït_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Husein_Aït_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Husein_Aït_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Husein_Aït_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Husein_Aït_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Husein_Aït_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Husein_Aït_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Husein_Aït_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Husein_Aït_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Husein_Aït_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Husein_Aït_Ahmed","http://www.w3.org/2000/01/rdf-schema#label","Husein Aït Ahmed"
"http://es.dbpedia.org/resource/Husein_Aït_Ahmed","http://www.w3.org/2000/01/rdf-schema#comment","Husein Aït Ahmed (en árabe, حسين آيت أحمد‎ Ḥusin At Ḥmed; , 20 de agosto 1926-Lausana, 23 de diciembre 2015) fue un político argelino.​ Fue fundador y dirigente del FLN argelino y hasta 2012 fue líder de la oposición política en Argelia."
"http://es.dbpedia.org/resource/Husein_Aït_Ahmed","http://xmlns.com/foaf/0.1/name","Husein Aït Ahmed"
"http://es.dbpedia.org/resource/Husein_Aït_Ahmed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabileños"
"http://es.dbpedia.org/resource/Husein_Aït_Ahmed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Argelia_del_siglo_XX"
"http://es.dbpedia.org/resource/Husein_Aït_Ahmed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Husein_Aït_Ahmed"
"http://es.dbpedia.org/resource/Husein_Aït_Ahmed","http://es.dbpedia.org/property/nombre","Husein Aït Ahmed"
"http://es.dbpedia.org/resource/Husein_Aït_Ahmed","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Husein_Aït_Ahmed","http://dbpedia.org/ontology/wikiPageID",7231401
"http://es.dbpedia.org/resource/Husein_Aït_Ahmed","http://dbpedia.org/ontology/wikiPageRevisionID",121206211
"http://es.dbpedia.org/resource/Husein_Aït_Ahmed","http://dbpedia.org/ontology/wikiPageLength",3433
"http://es.dbpedia.org/resource/Husein_Aït_Ahmed","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Husein_Aït_Ahmed?oldid=121206211&ns=0"
"http://es.dbpedia.org/resource/Husein_Aït_Ahmed","http://dbpedia.org/ontology/abstract","Husein Aït Ahmed (en árabe, حسين آيت أحمد‎ Ḥusin At Ḥmed; , 20 de agosto 1926-Lausana, 23 de diciembre 2015) fue un político argelino.​ Fue fundador y dirigente del FLN argelino y hasta 2012 fue líder de la oposición política en Argelia."
"http://dbpedia.org/resource/Hocine_Aït_Ahmed","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Husein_Aït_Ahmed"
