"subject","predicate","object"
"http://es.wikipedia.org/wiki/Niyama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Niyama"
"http://es.dbpedia.org/resource/Niyama","http://www.w3.org/2000/01/rdf-schema#label","Niyama"
"http://es.dbpedia.org/resource/Niyama","http://www.w3.org/2000/01/rdf-schema#comment","Niyama (en sánscrito: नियम) se traduce literalmente como observancias o prácticas positivas.​ En las tradiciones hindúes, especialmente en Yoga, los niyamas y su complemento, los Yamas, son actividades y hábitos que se recomiendan para llevar una vida saludable, para obtener iluminación espiritual y libertad existencial.​ No obstante, en el hinduismo estos pueden tener diferentes significados dependiendo del contexto. En el budismo, este término hace referencia a las determinaciones de la naturaleza, como en los niyama dhammas budistas."
"http://es.dbpedia.org/resource/Niyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yoga"
"http://es.dbpedia.org/resource/Niyama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Niyama"
"http://es.dbpedia.org/resource/Niyama","http://dbpedia.org/ontology/wikiPageID",8350711
"http://es.dbpedia.org/resource/Niyama","http://dbpedia.org/ontology/wikiPageRevisionID",123571340
"http://es.dbpedia.org/resource/Niyama","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/profile/Paul_Macneill/publication/236170454_Yoga_and_Ethics_The_Importance_of_Practice/links/00b7d518327482ff39000000.pdf"
"http://es.dbpedia.org/resource/Niyama","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.himalayanacademy.com/view/bd_2003-07-23_niyama-6-siddhanta-shrava"
"http://es.dbpedia.org/resource/Niyama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jayarava.org/texts/the-five-Fold-niyama.pdf"
"http://es.dbpedia.org/resource/Niyama","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.himalayanacademy.com/view/bd_2003-07-19_niyama-4-astikya-faith"
"http://es.dbpedia.org/resource/Niyama","http://dbpedia.org/ontology/wikiPageLength",18111
"http://es.dbpedia.org/resource/Niyama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Niyama?oldid=123571340&ns=0"
"http://es.dbpedia.org/resource/Niyama","http://dbpedia.org/ontology/abstract","Niyama (en sánscrito: नियम) se traduce literalmente como observancias o prácticas positivas.​ En las tradiciones hindúes, especialmente en Yoga, los niyamas y su complemento, los Yamas, son actividades y hábitos que se recomiendan para llevar una vida saludable, para obtener iluminación espiritual y libertad existencial.​ No obstante, en el hinduismo estos pueden tener diferentes significados dependiendo del contexto. En el budismo, este término hace referencia a las determinaciones de la naturaleza, como en los niyama dhammas budistas."
"http://dbpedia.org/resource/Niyama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Niyama"
