"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cucurbita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cucurbita","http://www.w3.org/2000/01/rdf-schema#label","Cucurbita"
"http://es.dbpedia.org/resource/Categoría:Cucurbita","http://www.w3.org/2004/02/skos/core#prefLabel","Cucurbita"
"http://es.dbpedia.org/resource/Categoría:Cucurbita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cucurbiteae"
"http://es.dbpedia.org/resource/Categoría:Cucurbita","http://dbpedia.org/ontology/wikiPageID",1508085
"http://es.dbpedia.org/resource/Categoría:Cucurbita","http://dbpedia.org/ontology/wikiPageRevisionID",123807628
"http://es.dbpedia.org/resource/Categoría:Cucurbita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cucurbita?oldid=123807628&ns=14"
"http://es.dbpedia.org/resource/Cucurbita_argyrosperma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cucurbita"
"http://es.dbpedia.org/resource/Pan_de_calabaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cucurbita"
"http://es.dbpedia.org/resource/Cucurbita_ficifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cucurbita"
"http://es.dbpedia.org/resource/Cucurbita_ecuadorensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cucurbita"
"http://es.dbpedia.org/resource/Cucurbita_sororia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cucurbita"
"http://es.dbpedia.org/resource/Cucurbita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cucurbita"
"http://es.dbpedia.org/resource/Categoría:Cucurbita_maxima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cucurbita"
"http://es.dbpedia.org/resource/Sopa_de_calabaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cucurbita"
"http://es.dbpedia.org/resource/Categoría:Cucurbita_pepo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cucurbita"
"http://es.dbpedia.org/resource/Cucurbita_kellyana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cucurbita"
"http://es.dbpedia.org/resource/Cucurbita_palmeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cucurbita"
"http://es.dbpedia.org/resource/Cucurbita_pepo,_C._maxima,_C._moschata,_C._argyrosperma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cucurbita"
"http://es.dbpedia.org/resource/Loche_de_Lambayeque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cucurbita"
"http://es.dbpedia.org/resource/Cucurbita_maxima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cucurbita"
"http://es.dbpedia.org/resource/Cucurbita_galeottii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cucurbita"
"http://es.dbpedia.org/resource/Cucurbita_foetidissima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cucurbita"
"http://es.dbpedia.org/resource/Cucurbita_moschata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cucurbita"
