"subject","predicate","object"
"http://es.dbpedia.org/resource/Rocas_Olav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Rocas_Olav","http://www.w3.org/2000/01/rdf-schema#label","Rocas Olav"
"http://es.dbpedia.org/resource/Rocas_Olav","http://www.w3.org/2000/01/rdf-schema#comment","Las Rocas Olav (en inglés: Olav Rocks) (54°3′S 37°7′O﻿ / ﻿-54.050, -37.117) es un pequeño grupo de rocas que está situado a unos 1,1 kilómetros al este-sureste del  frente a la costa norte de Georgia del Sur. Trazado por el personal de Investigaciones Discovery durante el período de 1927 a 1930, y llamada así porque las rocas sirven de guía a las embarcaciones que entran al puerto del Principe Olav. También han sido nombradas ""Rocas Príncipe Olav""."
"http://es.dbpedia.org/resource/Rocas_Olav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dr___t"
"http://es.dbpedia.org/resource/Rocas_Olav","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-54.05
"http://es.dbpedia.org/resource/Rocas_Olav","http://www.w3.org/2003/01/geo/wgs84_pos#long",-37.1167
"http://es.dbpedia.org/resource/Rocas_Olav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formaciones_rocosas_de_las_Islas_Georgias_del_Sur"
"http://es.dbpedia.org/resource/Rocas_Olav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rocas_Olav"
"http://es.dbpedia.org/resource/Rocas_Olav","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Rocas_Olav","http://es.dbpedia.org/property/divisiónAdministrativa","Territorio de ultramar de las islas Georgias y Sandwich del Sur"
"http://es.dbpedia.org/resource/Rocas_Olav","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Isla_San_Pedro_(Georgia_del_Sur)"
"http://es.dbpedia.org/resource/Rocas_Olav","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Rocas_Olav","http://es.dbpedia.org/property/nombre","Rocas Olav"
"http://es.dbpedia.org/resource/Rocas_Olav","http://es.dbpedia.org/property/país","(reclamado por)"
"http://es.dbpedia.org/resource/Rocas_Olav","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_Islas_del_Atlántico_Sur"
"http://es.dbpedia.org/resource/Rocas_Olav","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Rocas_Olav","http://dbpedia.org/ontology/wikiPageID",6194587
"http://es.dbpedia.org/resource/Rocas_Olav","http://dbpedia.org/ontology/wikiPageRevisionID",120138151
"http://es.dbpedia.org/resource/Rocas_Olav","http://dbpedia.org/ontology/wikiPageLength",1678
"http://es.dbpedia.org/resource/Rocas_Olav","http://www.georss.org/georss/point","-54.05 -37.11666666666667"
"http://es.dbpedia.org/resource/Rocas_Olav","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rocas_Olav?oldid=120138151&ns=0"
"http://es.dbpedia.org/resource/Rocas_Olav","http://dbpedia.org/ontology/abstract","Las Rocas Olav (en inglés: Olav Rocks) (54°3′S 37°7′O﻿ / ﻿-54.050, -37.117) es un pequeño grupo de rocas que está situado a unos 1,1 kilómetros al este-sureste del  frente a la costa norte de Georgia del Sur. Trazado por el personal de Investigaciones Discovery durante el período de 1927 a 1930, y llamada así porque las rocas sirven de guía a las embarcaciones que entran al puerto del Principe Olav. También han sido nombradas ""Rocas Príncipe Olav""."
"http://es.wikipedia.org/wiki/Rocas_Olav","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rocas_Olav"
"http://dbpedia.org/resource/Olav_Rocks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rocas_Olav"
