"subject","predicate","object"
"http://dbpedia.org/resource/Soleb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soleb"
"http://es.dbpedia.org/resource/Soleb","http://www.w3.org/2000/01/rdf-schema#label","Soleb"
"http://es.dbpedia.org/resource/Soleb","http://www.w3.org/2000/01/rdf-schema#comment","Soleb es una sitio arqueológico de Nubia, en el Sudán actual. El sitio está situado al norte de la tercera catarata del Nilo, en el lado occidental del Nilo. Soleb tiene un gran templo de arenisca construido durante el reinado de Amenofis III. Es el templo más meridional conocido por este rey hasta la fecha. Estaba dedicado al dios Amón-Re y al propio gobernante. El arquitecto fue Amenhotep, hijo de Hapu.​"
"http://es.dbpedia.org/resource/Soleb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_nubios"
"http://es.dbpedia.org/resource/Soleb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Soleb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Sudán"
"http://es.dbpedia.org/resource/Soleb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soleb"
"http://es.dbpedia.org/resource/Soleb","http://dbpedia.org/ontology/wikiPageID",8718596
"http://es.dbpedia.org/resource/Soleb","http://dbpedia.org/ontology/wikiPageRevisionID",118140802
"http://es.dbpedia.org/resource/Soleb","http://dbpedia.org/ontology/wikiPageLength",824
"http://es.dbpedia.org/resource/Soleb","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soleb?oldid=118140802&ns=0"
"http://es.dbpedia.org/resource/Soleb","http://dbpedia.org/ontology/abstract","Soleb es una sitio arqueológico de Nubia, en el Sudán actual. El sitio está situado al norte de la tercera catarata del Nilo, en el lado occidental del Nilo. Soleb tiene un gran templo de arenisca construido durante el reinado de Amenofis III. Es el templo más meridional conocido por este rey hasta la fecha. Estaba dedicado al dios Amón-Re y al propio gobernante. El arquitecto fue Amenhotep, hijo de Hapu.​"
"http://es.wikipedia.org/wiki/Soleb","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soleb"
"http://es.dbpedia.org/resource/Sulb","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soleb"
