"subject","predicate","object"
"http://es.dbpedia.org/resource/Martin_Posse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martín_Posse"
"http://es.dbpedia.org/resource/Martín_Posse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martín_Posse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martín_Posse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martín_Posse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martín_Posse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martín_Posse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Martín_Posse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martín_Posse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martín_Posse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martín_Posse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martín_Posse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martín_Posse","http://www.w3.org/2000/01/rdf-schema#label","Martín Posse"
"http://es.dbpedia.org/resource/Martín_Posse","http://www.w3.org/2000/01/rdf-schema#comment","Martín Andrés Posse Arenas, (San Justo, Argentina, 20 de agosto de 1975) más conocido como Martín Posse o simplemente Posse es un exfutbolista y entrenador argentino nacionalizado español.​ Jugaba como mediapunta y desarrolló la mayor parte de su carrera profesional entre el Vélez Sársfield y el RCD Espanyol. Actualmente acompaña como asistente técnico a Patricio Camps, de paso más reciente por Independiente Santa Fe de la primera categoría A de Colombia."
"http://es.dbpedia.org/resource/Martín_Posse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j9kdh"
"http://es.dbpedia.org/resource/Martín_Posse","http://xmlns.com/foaf/0.1/name","Martín Andrés Posse Arenas"
"http://es.dbpedia.org/resource/Martín_Posse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argentina_en_la_Copa_América_1997"
"http://es.dbpedia.org/resource/Martín_Posse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_en_los_años_1990"
"http://es.dbpedia.org/resource/Martín_Posse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_en_los_años_2000"
"http://es.dbpedia.org/resource/Martín_Posse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Argentina"
"http://es.dbpedia.org/resource/Martín_Posse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Unió_Esportiva_Olot"
"http://es.dbpedia.org/resource/Martín_Posse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Centre_d'Esports_L'Hospitalet"
"http://es.dbpedia.org/resource/Martín_Posse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Argentina_en_los_años_1990"
"http://es.dbpedia.org/resource/Martín_Posse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_matanceros"
"http://es.dbpedia.org/resource/Martín_Posse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_España_por_residencia"
"http://es.dbpedia.org/resource/Martín_Posse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Vélez_Sarsfield"
"http://es.dbpedia.org/resource/Martín_Posse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tenerife_en_los_años_2000"
"http://es.dbpedia.org/resource/Martín_Posse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_argentinos_nacionalizados_en_España"
