"subject","predicate","object"
"http://es.dbpedia.org/resource/Acanthoglossum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pholidota_(Orchidaceae)"
"http://es.dbpedia.org/resource/Camelostalix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pholidota_(Orchidaceae)"
"http://es.dbpedia.org/resource/Crinonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pholidota_(Orchidaceae)"
"http://es.dbpedia.org/resource/Pholidota_(orquidea)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pholidota_(Orchidaceae)"
"http://es.dbpedia.org/resource/Pholidota_(orquídea)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pholidota_(Orchidaceae)"
"http://es.dbpedia.org/resource/Pholidota_(planta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pholidota_(Orchidaceae)"
"http://es.dbpedia.org/resource/Ptilocnema","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pholidota_(Orchidaceae)"
"http://es.dbpedia.org/resource/Pholidota_(Orchidaceae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pholidota_(Orchidaceae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pholidota_(Orchidaceae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pholidota_(Orchidaceae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pholidota_(Orchidaceae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pholidota_(Orchidaceae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pholidota_(Orchidaceae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pholidota_(Orchidaceae)","http://www.w3.org/2000/01/rdf-schema#label","Pholidota (Orchidaceae)"
"http://es.dbpedia.org/resource/Pholidota_(Orchidaceae)","http://www.w3.org/2000/01/rdf-schema#comment","Pholidota es un género de aproximadamente entre 40 y 50 especies de orquídeas epífitas aunque las hay también litófitas. Se distribuyen desde Sri Lanka a Nueva Guinea incluyendo India, el Sur de China, Malasia, Indonesia, y Australia."
"http://es.dbpedia.org/resource/Pholidota_(Orchidaceae)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pholidota_(Orchidaceae)"
"http://es.dbpedia.org/resource/Pholidota_(Orchidaceae)","http://xmlns.com/foaf/0.1/name","Pholidota"
"http://es.dbpedia.org/resource/Pholidota_(Orchidaceae)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pholidota"
"http://es.dbpedia.org/resource/Pholidota_(Orchidaceae)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pholidota_(Orchidaceae)"
"http://es.dbpedia.org/resource/Pholidota_(Orchidaceae)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Pholidota_(Orchidaceae)","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Pholidota_(Orchidaceae)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Pholidota_(Orchidaceae)","http://es.dbpedia.org/property/genus","Pholidota"
"http://es.dbpedia.org/resource/Pholidota_(Orchidaceae)","http://es.dbpedia.org/property/genusAuthority","Lindl. ex Hook."
"http://es.dbpedia.org/resource/Pholidota_(Orchidaceae)","http://es.dbpedia.org/property/imageCaption","Pholidota chinensis"
"http://es.dbpedia.org/resource/Pholidota_(Orchidaceae)","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Pholidota_(Orchidaceae)","http://es.dbpedia.org/property/name","Pholidota"
"http://es.dbpedia.org/resource/Pholidota_(Orchidaceae)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Pholidota_(Orchidaceae)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pholidota_(Orchidaceae)","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Pholidota_(Orchidaceae)","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Pholidota_(Orchidaceae)","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Pholidota_(Orchidaceae)","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Pholidota_(Orchidaceae)","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Coelogyninae"
"http://es.dbpedia.org/resource/Pholidota_(Orchidaceae)","http://es.dbpedia.org/property/synonyms","*Acanthoglossum ( Blume 1825 ) 
*Camelostalix (Pfitzer ex Kraenzl. 1907)
*Chelonanthera (Bl. 1825)
*Crinonia (Bl. 1825)
*Ptilocnema (D.Don 1825)"
"http://es.dbpedia.org/resource/Pholidota_(Orchidaceae)","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Arethuseae"
"http://es.dbpedia.org/resource/Pholidota_(Orchidaceae)","http://es.dbpedia.org/property/typeSpecies","Pholidota imbricata"
"http://es.dbpedia.org/resource/Pholidota_(Orchidaceae)","http://es.dbpedia.org/property/typeSpeciesAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Pholidota_(Orchidaceae)","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Pholidota_(Orchidaceae)","http://dbpedia.org/ontology/wikiPageID",113308
"http://es.dbpedia.org/resource/Pholidota_(Orchidaceae)","http://dbpedia.org/ontology/wikiPageRevisionID",129817515
"http://es.dbpedia.org/resource/Pholidota_(Orchidaceae)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orchidindonesia.com/habitat/Pholidota_imbricata_big.jpg"
"http://es.dbpedia.org/resource/Pholidota_(Orchidaceae)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clackamas-orchids.com/images/pholidota_griffithii1.jpg"
"http://es.dbpedia.org/resource/Pholidota_(Orchidaceae)","http://dbpedia.org/ontology/wikiPageExternalLink","http://perso.wanadoo.fr/dd.fernandez/images/Pholidota_rubra_2.jpg"
"http://es.dbpedia.org/resource/Pholidota_(Orchidaceae)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130306153053/www.asianflora.com/Orchidaceae/Pholidota-ventricosa.jpg"
"http://es.dbpedia.org/resource/Pholidota_(Orchidaceae)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040522042118/http:/orchidee.clic.free.fr/Nouvelles_photos_06_2001/pholidota_articulata_plante.jpg"
"http://es.dbpedia.org/resource/Pholidota_(Orchidaceae)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kojimatsk.hp.infoseek.co.jp/gensyu/Pholidota~imbricata20030612Gombessa.jpg"
"http://es.dbpedia.org/resource/Pholidota_(Orchidaceae)","http://dbpedia.org/ontology/wikiPageExternalLink","http://papageno.web.infoseek.co.jp/pholidota.chinensis.jpg"
