"subject","predicate","object"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://www.w3.org/2000/01/rdf-schema#label","Fabien Barthez"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://www.w3.org/2000/01/rdf-schema#comment","Fabien Alain Barthez (Lavelanet, Francia, 28 de junio de 1971) es un exfutbolista francés que se desempeñaba como guardameta. Después de su retiro, fue piloto de automovilismo.​ Compitió en las 24 Horas de Le Mans 2014.​"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmjg"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://xmlns.com/foaf/0.1/name","Fabien Barthez"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://xmlns.com/foaf/0.1/name","Fabien Alain Barthez"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia_en_la_Copa_Mundial_de_1998"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia_en_la_Copa_Mundial_de_2002"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia_en_la_Eurocopa_1996"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia_en_la_Eurocopa_2000"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Mejor_portero_de_Europa"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia_en_la_Copa_FIFA_Confederaciones_2003"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympique_de_Marsella"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_las_24_Horas_de_Le_Mans"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Toulouse_Football_Club"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manchester_United_Football_Club"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Association_Sportive_de_Monaco_Football_Club"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia_en_la_Copa_Mundial_de_2006"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Francia_en_la_Eurocopa_2004"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_de_Nantes"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Francia"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fabien_Barthez"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Toulouse_Football_Club"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Football_Club_de_Nantes"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://es.dbpedia.org/property/imagen","Fabien Barthez at OM.jpg"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://es.dbpedia.org/property/inicio",1991
"http://es.dbpedia.org/resource/Fabien_Barthez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lavelanet"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://es.dbpedia.org/property/nombre","Fabien Barthez"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://es.dbpedia.org/property/nombrecompleto","Fabien Alain Barthez"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://es.dbpedia.org/property/pieDeImagen","Barthez por el Marsella en 2006"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://es.dbpedia.org/property/retiro",2007
"http://es.dbpedia.org/resource/Fabien_Barthez","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Fabien_Barthez","http://es.dbpedia.org/property/vecesInternacional",87
"http://es.dbpedia.org/resource/Fabien_Barthez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lavelanet"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://dbpedia.org/ontology/wikiPageID",173258
"http://es.dbpedia.org/resource/Fabien_Barthez","http://dbpedia.org/ontology/wikiPageRevisionID",129630510
"http://es.dbpedia.org/resource/Fabien_Barthez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fff.fr/equipes-de-france/tous-les-joueurs/fiche-joueur/111-fabien-barthez"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://dbpedia.org/ontology/wikiPageLength",15854
"http://es.dbpedia.org/resource/Fabien_Barthez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fabien_Barthez?oldid=129630510&ns=0"
"http://es.dbpedia.org/resource/Fabien_Barthez","http://dbpedia.org/ontology/abstract","Fabien Alain Barthez (Lavelanet, Francia, 28 de junio de 1971) es un exfutbolista francés que se desempeñaba como guardameta. Después de su retiro, fue piloto de automovilismo.​ Compitió en las 24 Horas de Le Mans 2014.​"
"http://es.wikipedia.org/wiki/Fabien_Barthez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fabien_Barthez"
"http://es.dbpedia.org/resource/Fabien_Alain_Barthez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fabien_Barthez"
"http://dbpedia.org/resource/Fabien_Barthez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fabien_Barthez"
