"subject","predicate","object"
"http://es.dbpedia.org/resource/Bender_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bender_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bender_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bender_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bender_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bender_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bender_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bender_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bender_(ciudad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bender_(ciudad)","http://www.w3.org/2000/01/rdf-schema#label","Bender (ciudad)"
"http://es.dbpedia.org/resource/Bender_(ciudad)","http://www.w3.org/2000/01/rdf-schema#comment","Bender (en moldavo, Bender, en ruso, Бендеры)​ también conocida como Tighina, es una ciudad en Moldavia. Aunque está ubicada en la orilla derecha del río Dniéster, está controlada por la región separatista de Transnistria. Junto con su suburbio , la ciudad forma un municipio, que está separada de Transnistria según las leyes moldavas. Bendery se encuentra en la  establecida a finales de la guerra de Transnistria. Mientras que la  tiene poderes de supervisión, Transnistria tiene de facto el control administrativo, mientras que tanto Moldavia como Transnistria tienen pequeñas fuerzas de policía en la ciudad.[cita requerida] Es la cuarta ciudad más grande de Moldavia, después de Chisinau (capital de Moldavia), Tiráspol y Bălți."
"http://es.dbpedia.org/resource/Bender_(ciudad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029vw8"
"http://es.dbpedia.org/resource/Bender_(ciudad)","http://xmlns.com/foaf/0.1/name","Bender"
"http://es.dbpedia.org/resource/Bender_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Moldavia"
"http://es.dbpedia.org/resource/Bender_(ciudad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bender_(ciudad)"
"http://es.dbpedia.org/resource/Bender_(ciudad)","http://es.dbpedia.org/property/altitud",15
"http://es.dbpedia.org/resource/Bender_(ciudad)","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_continental_húmedo"
"http://es.dbpedia.org/resource/Bender_(ciudad)","http://es.dbpedia.org/property/cursoDeAgua","http://es.dbpedia.org/resource/Dniéster"
"http://es.dbpedia.org/resource/Bender_(ciudad)","http://es.dbpedia.org/property/códigoPostal","MD-3200"
