"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://www.w3.org/2000/01/rdf-schema#label","Club Sport Chancay"
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://www.w3.org/2000/01/rdf-schema#comment","El Sport Chancay es un club de fútbol peruano de la ciudad de Chancay en la provincia de Huaral, departamento de Lima. Fue fundado en 1914 y actualmente participa en la Liga Distrital de Chancay.​ Tiene como clásico rival al Unión Chancay el otro decano de la ciudad, con quien disputa el Clásico Chancayano."
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://xmlns.com/foaf/0.1/name","Sport Chancay"
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://xmlns.com/foaf/0.1/name","Club Deportivo Sport Chancay"
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://xmlns.com/foaf/0.1/nick","Decano de Chancay"
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://xmlns.com/foaf/0.1/nick",""
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1914"
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Copa_Perú"
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Lima_Provincia"
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Sport_Chancay"
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://es.dbpedia.org/property/capacidad",3500
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://es.dbpedia.org/property/estadio","Chancay, Perú"
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Rómulo_Shaw_Cisneros"
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Copa_Perú"
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://es.dbpedia.org/property/nombre","Sport Chancay"
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://es.dbpedia.org/property/nombreCompleto","Club Deportivo Sport Chancay"
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://es.dbpedia.org/property/patternB","_blackstripes_thin4"
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://es.dbpedia.org/property/patternSh","_white_stripes"
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://es.dbpedia.org/property/posición","Segunda Distrital"
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://es.dbpedia.org/property/presidente","Carmen Valencia Gómez"
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://es.dbpedia.org/property/temporada",2019
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://es.dbpedia.org/property/apodo(s)_","Decano de Chancay"
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://dbpedia.org/ontology/wikiPageID",7296344
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://dbpedia.org/ontology/wikiPageRevisionID",128105130
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://dbpedia.org/ontology/wikiPageLength",3038
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://dbpedia.org/ontology/capacity",3500
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Chancay"
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Rómulo_Shaw_Cisneros"
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Chancay"
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Rómulo_Shaw_Cisneros"
"http://es.dbpedia.org/resource/Club_Sport_Chancay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Sport_Chancay?oldid=128105130&ns=0"
