"subject","predicate","object"
"http://es.dbpedia.org/resource/Danira_Nakić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Danira_Nakić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Danira_Nakić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Danira_Nakić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Danira_Nakić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Danira_Nakić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Danira_Nakić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Danira_Nakić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Danira_Nakić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Danira_Nakić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Danira_Nakić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Danira_Nakić","http://www.w3.org/2000/01/rdf-schema#label","Danira Nakić"
"http://es.dbpedia.org/resource/Danira_Nakić","http://www.w3.org/2000/01/rdf-schema#comment","Danira Nakić (nacida el 22 de julio de 1969 en Šibenik, Yugoslavia) es una exjugadora de baloncesto croata. Consiguió 4 medallas en competiciones oficiales con Yugoslavia.​"
"http://es.dbpedia.org/resource/Danira_Nakić","http://xmlns.com/foaf/0.1/name","Danira Nakić"
"http://es.dbpedia.org/resource/Danira_Nakić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Croacia"
"http://es.dbpedia.org/resource/Danira_Nakić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_femeninas"
"http://es.dbpedia.org/resource/Danira_Nakić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Yugoslavia"
"http://es.dbpedia.org/resource/Danira_Nakić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Šibenik"
"http://es.dbpedia.org/resource/Danira_Nakić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Danira_Nakić"
"http://es.dbpedia.org/resource/Danira_Nakić","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Danira_Nakić","http://es.dbpedia.org/property/equipo","Retirada"
"http://es.dbpedia.org/resource/Danira_Nakić","http://es.dbpedia.org/property/lugarNacimiento","Šibenik,"
"http://es.dbpedia.org/resource/Danira_Nakić","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Danira_Nakić","http://es.dbpedia.org/property/nombre","Danira Nakić"
"http://es.dbpedia.org/resource/Danira_Nakić","http://es.dbpedia.org/property/nombrecompleto","Danira Nakić"
"http://es.dbpedia.org/resource/Danira_Nakić","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_Croacia"
"http://es.dbpedia.org/resource/Danira_Nakić","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_Yugoslavia"
"http://es.dbpedia.org/resource/Danira_Nakić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Šibenik"
"http://es.dbpedia.org/resource/Danira_Nakić","http://dbpedia.org/ontology/wikiPageID",8716124
"http://es.dbpedia.org/resource/Danira_Nakić","http://dbpedia.org/ontology/wikiPageRevisionID",123477965
"http://es.dbpedia.org/resource/Danira_Nakić","http://dbpedia.org/ontology/wikiPageLength",2714
"http://es.dbpedia.org/resource/Danira_Nakić","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_Yugoslavia"
"http://es.dbpedia.org/resource/Danira_Nakić","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_Croacia"
"http://es.dbpedia.org/resource/Danira_Nakić","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Danira_Nakić","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Danira_Nakić?oldid=123477965&ns=0"
"http://es.dbpedia.org/resource/Danira_Nakić","http://dbpedia.org/ontology/abstract","Danira Nakić (nacida el 22 de julio de 1969 en Šibenik, Yugoslavia) es una exjugadora de baloncesto croata. Consiguió 4 medallas en competiciones oficiales con Yugoslavia.​"
"http://es.wikipedia.org/wiki/Danira_Nakić","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Danira_Nakić"
"http://dbpedia.org/resource/Danira_Bilić","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Danira_Nakić"
