"subject","predicate","object"
"http://es.dbpedia.org/resource/Batará_dorsicastaño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thamnophilus_palliatus"
"http://es.dbpedia.org/resource/Batará_listado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thamnophilus_palliatus"
"http://es.dbpedia.org/resource/Lanius_palliatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thamnophilus_palliatus"
"http://es.dbpedia.org/resource/Batará_de_dorso_castaño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thamnophilus_palliatus"
"http://es.wikipedia.org/wiki/Thamnophilus_palliatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thamnophilus_palliatus"
"http://es.dbpedia.org/resource/Choca_listada_(T._palliatus)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thamnophilus_palliatus"
"http://es.dbpedia.org/resource/Thamnophilus_palliatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Thamnophilus_palliatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thamnophilus_palliatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thamnophilus_palliatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thamnophilus_palliatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thamnophilus_palliatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Thamnophilus_palliatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Thamnophilus_palliatus","http://www.w3.org/2000/01/rdf-schema#label","Thamnophilus palliatus"
"http://es.dbpedia.org/resource/Thamnophilus_palliatus","http://www.w3.org/2000/01/rdf-schema#comment","El batará dorsicastaño​ (Thamnophilus palliatus), también denominado batará listado (en Ecuador), batará de dorso castaño (en Perú) o choca listada,​ es una especie de ave paseriforme perteneciente al numeroso género Thamnophilus de la familia Thamnophilidae. Es nativo de América del Sur."
"http://es.dbpedia.org/resource/Thamnophilus_palliatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8h84"
"http://es.dbpedia.org/resource/Thamnophilus_palliatus","http://xmlns.com/foaf/0.1/name","Batará dorsicastaño"
"http://es.dbpedia.org/resource/Thamnophilus_palliatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thamnophilus"
"http://es.dbpedia.org/resource/Thamnophilus_palliatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Thamnophilus_palliatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1823"
"http://es.dbpedia.org/resource/Thamnophilus_palliatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lichtenstein"
"http://es.dbpedia.org/resource/Thamnophilus_palliatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thamnophilus_palliatus"
"http://es.dbpedia.org/resource/Thamnophilus_palliatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Thamnophilus_palliatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thamnophilidae"
"http://es.dbpedia.org/resource/Thamnophilus_palliatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Thamnophilus"
"http://es.dbpedia.org/resource/Thamnophilus_palliatus","http://es.dbpedia.org/property/imageCaption","Ejemplar macho de batará dorsicastaño  en Apiacás, estado de Mato Grosso, Brasil."
"http://es.dbpedia.org/resource/Thamnophilus_palliatus","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Thamnophilus_palliatus","http://es.dbpedia.org/property/name","Batará dorsicastaño"
"http://es.dbpedia.org/resource/Thamnophilus_palliatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Thamnophilus_palliatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Thamnophilus_palliatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Thamnophilus_palliatus","http://es.dbpedia.org/property/species","T. palliatus"
"http://es.dbpedia.org/resource/Thamnophilus_palliatus","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Thamnophilus_palliatus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Thamnophilus_palliatus","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Thamnophilus_palliatus","http://es.dbpedia.org/property/subdivision",4
"http://es.dbpedia.org/resource/Thamnophilus_palliatus","http://es.dbpedia.org/property/subdivisionRanks","Subespecies"
"http://es.dbpedia.org/resource/Thamnophilus_palliatus","http://es.dbpedia.org/property/synonyms","Lanius palliatus (Lichtenstein, 1823 )"
"http://es.dbpedia.org/resource/Thamnophilus_palliatus","http://dbpedia.org/ontology/wikiPageID",6358178
"http://es.dbpedia.org/resource/Thamnophilus_palliatus","http://dbpedia.org/ontology/wikiPageRevisionID",119405181
"http://es.dbpedia.org/resource/Thamnophilus_palliatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/thamnophilus-palliatus"
"http://es.dbpedia.org/resource/Thamnophilus_palliatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikiaves.com.br/choca-listrada"
"http://es.dbpedia.org/resource/Thamnophilus_palliatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/chestnut-backed-antshrike-thamnophilus-palliatus"
"http://es.dbpedia.org/resource/Thamnophilus_palliatus","http://dbpedia.org/ontology/wikiPageLength",8887
"http://es.dbpedia.org/resource/Thamnophilus_palliatus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Thamnophilus_palliatus","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Thamnophilus_palliatus","http://dbpedia.org/ontology/synonym","Lanius palliatus (Lichtenstein, 1823 (protónimo)"
"http://es.dbpedia.org/resource/Thamnophilus_palliatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
