"subject","predicate","object"
"http://es.dbpedia.org/resource/Mary_Meachum","http://www.w3.org/2000/01/rdf-schema#label","Mary Meachum"
"http://es.dbpedia.org/resource/Mary_Meachum","http://www.w3.org/2000/01/rdf-schema#comment","Mary Meachum (1801–1869) fue una abolicionista estadounidense que, junto a su marido John Berry Meachum, ayudó a personas esclavizadas a escapar a la libertad en el ferrocarril subterráneo, y comprando su libertad. El Cruce de la Libertad Mary Meachum en San Luis, el primer sitio en Misuri en ser aceptado en la Red Nacional de Ferrocarril Subterráneo a la Libertad del Servicio de Parques Nacionales, se nombró en su honor."
"http://es.dbpedia.org/resource/Mary_Meachum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_afroestadounidenses"
"http://es.dbpedia.org/resource/Mary_Meachum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_San_Luis_(Misuri)"
"http://es.dbpedia.org/resource/Mary_Meachum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Misuri"
"http://es.dbpedia.org/resource/Mary_Meachum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mary_Meachum"
"http://es.dbpedia.org/resource/Mary_Meachum","http://dbpedia.org/ontology/wikiPageID",8769984
"http://es.dbpedia.org/resource/Mary_Meachum","http://dbpedia.org/ontology/wikiPageRevisionID",128090000
"http://es.dbpedia.org/resource/Mary_Meachum","http://dbpedia.org/ontology/wikiPageLength",9016
"http://es.dbpedia.org/resource/Mary_Meachum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mary_Meachum?oldid=128090000&ns=0"
"http://es.dbpedia.org/resource/Mary_Meachum","http://dbpedia.org/ontology/abstract","Mary Meachum (1801–1869) fue una abolicionista estadounidense que, junto a su marido John Berry Meachum, ayudó a personas esclavizadas a escapar a la libertad en el ferrocarril subterráneo, y comprando su libertad. El Cruce de la Libertad Mary Meachum en San Luis, el primer sitio en Misuri en ser aceptado en la Red Nacional de Ferrocarril Subterráneo a la Libertad del Servicio de Parques Nacionales, se nombró en su honor."
"http://es.wikipedia.org/wiki/Mary_Meachum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mary_Meachum"
"http://dbpedia.org/resource/Mary_Meachum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mary_Meachum"
