"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerro_La_Bonita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerro_Caritupe"
"http://es.dbpedia.org/resource/Cerro_Jacinto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerro_Caritupe"
"http://es.wikipedia.org/wiki/Cerro_Caritupe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerro_Caritupe"
"http://es.dbpedia.org/resource/Cerro_Caritupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Cerro_Caritupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cerro_Caritupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cerro_Caritupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerro_Caritupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cerro_Caritupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Cerro_Caritupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Cerro_Caritupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cerro_Caritupe","http://www.w3.org/2000/01/rdf-schema#label","Cerro Caritupe"
"http://es.dbpedia.org/resource/Cerro_Caritupe","http://www.w3.org/2000/01/rdf-schema#comment","El Cerro Caritupe y su ladera Este, el Cerro La Bonita (1.194 msnm) y el Cerro Jacinto (1166 msnm), forman parte de una formación de montaña ubicada en el estado Falcón, en el occidente de Venezuela. A una altura de 1.213 msnm el Cerro Caritupe y sus picos están entre las montañas más altas en Falcón. El Cerro Caritupe es continuación Este de la Fila Filipinas, al suroeste de la .​"
"http://es.dbpedia.org/resource/Cerro_Caritupe","http://xmlns.com/foaf/0.1/name","Cerro Caritupe"
"http://es.dbpedia.org/resource/Cerro_Caritupe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Falcón"
"http://es.dbpedia.org/resource/Cerro_Caritupe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerro_Caritupe"
"http://es.dbpedia.org/resource/Cerro_Caritupe","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Sierra_de_Falcón"
"http://es.dbpedia.org/resource/Cerro_Caritupe","http://es.dbpedia.org/property/elevación",1213
"http://es.dbpedia.org/resource/Cerro_Caritupe","http://es.dbpedia.org/property/mapaLoc","Venezuela"
"http://es.dbpedia.org/resource/Cerro_Caritupe","http://es.dbpedia.org/property/nombre","Cerro Caritupe"
"http://es.dbpedia.org/resource/Cerro_Caritupe","http://es.dbpedia.org/property/posEtiquetaMapaLoc","center"
"http://es.dbpedia.org/resource/Cerro_Caritupe","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Cerro_Caritupe","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Orografía"
"http://es.dbpedia.org/resource/Cerro_Caritupe","http://dbpedia.org/ontology/wikiPageID",7254794
"http://es.dbpedia.org/resource/Cerro_Caritupe","http://dbpedia.org/ontology/wikiPageRevisionID",118667146
"http://es.dbpedia.org/resource/Cerro_Caritupe","http://dbpedia.org/ontology/wikiPageLength",1302
"http://es.dbpedia.org/resource/Cerro_Caritupe","http://dbpedia.org/ontology/prominence",1213.0
"http://es.dbpedia.org/resource/Cerro_Caritupe","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Cerro_Caritupe","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Sierra_de_Falcón"
"http://es.dbpedia.org/resource/Cerro_Caritupe","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Orografía"
"http://es.dbpedia.org/resource/Cerro_Caritupe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerro_Caritupe?oldid=118667146&ns=0"
"http://es.dbpedia.org/resource/Cerro_Caritupe","http://dbpedia.org/ontology/abstract","El Cerro Caritupe y su ladera Este, el Cerro La Bonita (1.194 msnm) y el Cerro Jacinto (1166 msnm), forman parte de una formación de montaña ubicada en el estado Falcón, en el occidente de Venezuela. A una altura de 1.213 msnm el Cerro Caritupe y sus picos están entre las montañas más altas en Falcón. El Cerro Caritupe es continuación Este de la Fila Filipinas, al suroeste de la .​"
