"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_de_Salamanca_Negrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Chelva_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Chelva_de_las_Cortes_de_la_Restauración","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Chelva_de_las_Cortes_de_la_Restauración","http://www.w3.org/2000/01/rdf-schema#label","Diputados por Chelva de las Cortes de la Restauración"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Chelva_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados por Chelva de las Cortes de la Restauración"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Chelva_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_la_circunscripción_de_Valencia"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Chelva_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_por_el_distrito_electoral_de_Chelva"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Chelva_de_las_Cortes_de_la_Restauración","http://dbpedia.org/ontology/wikiPageID",8838461
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Chelva_de_las_Cortes_de_la_Restauración","http://dbpedia.org/ontology/wikiPageRevisionID",114450850
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Chelva_de_las_Cortes_de_la_Restauración","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_por_Chelva_de_las_Cortes_de_la_Restauración?oldid=114450850&ns=14"
"http://es.dbpedia.org/resource/Gil_Roger_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Chelva_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Enrique_Villarroya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Chelva_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Evaristo_Crespo_Azorín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Chelva_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/José_Manteca_Oria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Chelva_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Ricardo_Aparicio_y_Aparicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Chelva_de_las_Cortes_de_la_Restauración"
