"subject","predicate","object"
"http://es.dbpedia.org/resource/Wars_of_the_Gods_(cómic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_de_los_Dioses_(cómic)"
"http://es.dbpedia.org/resource/War_of_the_Gods_(cómic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_de_los_Dioses_(cómic)"
"http://es.dbpedia.org/resource/War_of_the_Gods_(comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_de_los_Dioses_(cómic)"
"http://es.dbpedia.org/resource/Guerra_de_los_dioses_(cómic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_de_los_Dioses_(cómic)"
"http://es.wikipedia.org/wiki/Guerra_de_los_Dioses_(cómic)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerra_de_los_Dioses_(cómic)"
"http://es.dbpedia.org/resource/Guerra_de_los_Dioses_(cómic)","http://www.w3.org/2000/01/rdf-schema#label","Guerra de los Dioses (cómic)"
"http://es.dbpedia.org/resource/Guerra_de_los_Dioses_(cómic)","http://www.w3.org/2000/01/rdf-schema#comment","La Guerra de los Dioses (War of the Gods en inglés) fue una miniserie de comics de cuatro números publicada por DC Comics en 1991. Principalmente centrado en el personaje Mujer Maravilla, esta historia fue pensada para celebrar el 50 aniversario del personaje. Fue escrito y dibujado por George Pérez, quien dejaría el título de Mujer Maravilla (volumen 2) siguiendo esta historia con el número #62."
"http://es.dbpedia.org/resource/Guerra_de_los_Dioses_(cómic)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20011219001238/http:/www.geocities.com/mbrown123/xover/dc_warofthegods.html"
"http://es.dbpedia.org/resource/Guerra_de_los_Dioses_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_DC_Comics"
"http://es.dbpedia.org/resource/Guerra_de_los_Dioses_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wonder_Woman"
"http://es.dbpedia.org/resource/Guerra_de_los_Dioses_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_en_DC_Comics"
"http://es.dbpedia.org/resource/Guerra_de_los_Dioses_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Guerra_de_los_Dioses_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_grecorromana_en_DC_Comics"
"http://es.dbpedia.org/resource/Guerra_de_los_Dioses_(cómic)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_de_los_Dioses_(cómic)"
"http://es.dbpedia.org/resource/Guerra_de_los_Dioses_(cómic)","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/George_Pérez"
"http://es.dbpedia.org/resource/Guerra_de_los_Dioses_(cómic)","http://es.dbpedia.org/property/creadores","Russell Braun"
"http://es.dbpedia.org/resource/Guerra_de_los_Dioses_(cómic)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/Guerra_de_los_Dioses_(cómic)","http://es.dbpedia.org/property/first","Scott"
"http://es.dbpedia.org/resource/Guerra_de_los_Dioses_(cómic)","http://es.dbpedia.org/property/formato","Comic book"
"http://es.dbpedia.org/resource/Guerra_de_los_Dioses_(cómic)","http://es.dbpedia.org/property/guionistas","George Pérez, Russell Braun, Cynthia Martin, Romeo Tanghal, Pablo Marcos, Vince Giarrano, Scott Hanna, Russell Braun, Alan Kupperberg, Phil Jimenez, Gordon Purcell, Dick Giordano, Frank McLaughlin y Gene D'Angelo"
"http://es.dbpedia.org/resource/Guerra_de_los_Dioses_(cómic)","http://es.dbpedia.org/property/género","ficción, Dioses y Magia"
"http://es.dbpedia.org/resource/Guerra_de_los_Dioses_(cómic)","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Guerra_de_los_Dioses_(cómic)","http://es.dbpedia.org/property/last","Beatty"
"http://es.dbpedia.org/resource/Guerra_de_los_Dioses_(cómic)","http://es.dbpedia.org/property/nombre","Guerra de los Dioses"
"http://es.dbpedia.org/resource/Guerra_de_los_Dioses_(cómic)","http://es.dbpedia.org/property/nombreOriginal","War of the Gods"
"http://es.dbpedia.org/resource/Guerra_de_los_Dioses_(cómic)","http://es.dbpedia.org/property/números",10
"http://es.dbpedia.org/resource/Guerra_de_los_Dioses_(cómic)","http://es.dbpedia.org/property/pages",86
"http://es.dbpedia.org/resource/Guerra_de_los_Dioses_(cómic)","http://es.dbpedia.org/property/personajes","Dioses mitológicos"
